"subject","predicate","object"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/description","mammalian protein found in Rattus norvegicus"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/description","proteïne in Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/description","білок ссавців, наявний у пацюка сірого"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2000/01/rdf-schema#label","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2000/01/rdf-schema#label","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2004/02/skos/core#prefLabel","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2004/02/skos/core#prefLabel","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/name","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://schema.org/name","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28562001-EFC6C39A-64D3-4216-8EFC-FE05C5CEC0B6"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28562001-58EE32F1-92F3-499B-8DD5-38B6A0701ED4"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28562001-82994DDF-4F0E-4398-AA21-484536EFAB17"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28562001-AAF363A2-A338-40A2-BAB5-06500B8B225B"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24719883"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54461440"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28562001-C5D58E03-CBAA-407A-9FBB-B0C87C8791F9"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q184224"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28562001-337D298D-C150-4E41-9ADB-5AD77955AFA0"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28562001-43EF3B25-E8DD-48D6-9F92-5D322E378C3E"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28562001-1965293C-80BE-4415-ABA8-23A40FF1BDED"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28562001-0EC15203-CA0A-4620-82F9-2DE7A26D1813"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28562001-75CEADA5-E939-42EF-845F-DFFFF6259925"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28562001-758E6DEF-C2BE-4C5B-9480-F209C2E15828"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28562001-6E235BDE-E4AB-4A9B-8E6E-A5997FAD8A8E"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q21100876"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14860954"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q5058355"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2004/02/skos/core#altLabel","translocase of inner mitochondrial membrane 21 homolog"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2004/02/skos/core#altLabel","TIM21-like protein, mitochondrial"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2004/02/skos/core#altLabel","mitochondrial import inner membrane translocase subunit Tim21"
"http://www.wikidata.org/entity/Q28562001","http://www.w3.org/2004/02/skos/core#altLabel","Timm21"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28562001-9885063A-6580-4909-AB71-643D7466D941"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28562001-84D469C8-50FA-4EBB-87F2-D70BD49A2AEC"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-43FAA451-37E1-4361-AC0E-C22FB8BDA41B"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-AD6B65D0-300B-431D-97A3-67A10436D0FE"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-93A3EBC6-014A-4848-A087-4C8A4AA57E17"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-FC970489-EE22-4625-99EA-72230003F061"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-D98267AC-E0FC-41D3-9BC8-13E893D9DC75"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-D54326B6-4239-479A-A8F5-084722D48A47"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28562001-E275235F-896E-4252-92CF-3C0E382C5745"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28562001-97C99845-D2EC-498C-93C3-2732454CD583"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28562001-6B569A7E-24A8-464D-8371-1AA342075B71"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28562001-5734A3E2-E521-453D-8960-C97190E25247"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q5U2X7"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001008344"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P352","Q5U2X7"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P637","NP_001008344"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100877"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100869"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1435575"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14881090"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860325"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q24422673"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000020376"
"http://www.wikidata.org/entity/Q28562001","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000088057"
