"subject","predicate","object"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Götz_von_Berlichingen_(Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/description","sztuka teatralna (autor: Johann Wolfgang von Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/description","историческая пьеса Иоганна Вольфганга Гёте"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/description","Schauspiel in fünf Aufzügen von Johann Wolfgang von Goethe"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/description","tragédie německého spisovatele J. W. von Goethe"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/description","play by Johann Wolfgang von Goethe"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/description","werk van Goethe"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1369241-fda0565e-4b81-ab0e-3aba-318f5b238daa"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P577",1773-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1369241-11a29e43-40d7-3ac7-8ece-b4bc5e0e4232"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","გეც ფონ ბერლიხინგენი"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Ґёц фон Бэрліхінґэн (п'еса)"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","ゲッツ・フォン・ベルリヒンゲン"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Гёц фон Берлихинген"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","괴츠 폰 베를리힝엔"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen (Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","غوتس فون برليشينغن"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen (Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Гёц фон Берлихинген"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Ґёц фон Бэрліхінґэн (п'еса)"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","ゲッツ・フォン・ベルリヒンゲン"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","გეც ფონ ბერლიხინგენი"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","괴츠 폰 베를리힝엔"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#prefLabel","غوتس فون برليشينغن"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","괴츠 폰 베를리힝엔"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","غوتس فون برليشينغن"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen (Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Ґёц фон Бэрліхінґэн (п'еса)"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","გეც ფონ ბერლიხინგენი"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Гёц фон Берлихинген"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","ゲッツ・フォン・ベルリヒンゲン"
"http://www.wikidata.org/entity/Q1369241","http://schema.org/name","Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q112193881"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q1369241-62d67ed8-4c18-1c2e-e11d-101829ba10be"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5879"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1369241-D13F874A-4D86-40AB-88EC-14D7EA057654"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P646","/m/03c1d9n"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1369241-2898df53-40c3-a1b3-fe9f-ac5241f75db1"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P1476","Götz von Berlichingen mit der eisernen Hand"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1369241-ad9fcde4-4189-e51b-6660-e7efcc708fba"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1369241-545C3EBF-7BFE-464C-A43F-BE7D26201ED5"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Scene%20from%20Goethe%27s%20%27G%C3%B6tz%27%20%28G%C3%B6tz%20von%20Berlichingen%20Writing%20his%20Memoirs%29%20MET%20DT3270.jpg"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q1369241-0a3c87ee-4198-9c60-dc04-ddfba9bf2830"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q1369241-dbdac6d7-4b24-191d-1c25-a3286d4344fe"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q61839"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1369241-C2E86333-4B5D-485F-A9FB-984D19EC5F12"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P1417","topic/Gotz-von-Berlichingen-play-by-Goethe"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q1369241-274A4861-0C91-438B-9C36-C5765347A155"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P953","https://www.projekt-gutenberg.org/goethe/berlich/berlich.html"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1369241-60a4dea6-4214-280b-d90e-c660946644a1"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P571",1771-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-e7e2c2fe-4168-d8ef-b98e-8125db825e53"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-ed2f4eb2-4cb2-f79b-3d38-25411ab53dec"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-0672b3cf-43e1-e8e9-130f-7b7d4e3639c1"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-2204a679-4de3-5382-9ebf-8ccf0892cc13"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-21f3e618-4877-b3f0-7ff3-6cf6c2f32395"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-a47cc13a-40de-42ae-9371-075784149888"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-ae603e10-4210-2226-95d1-27ed89ff6dc0"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-b0f6094a-4194-e4b0-eeb5-e90fbf03d0d7"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-b685f88a-4dcd-18f0-b6d7-eeafc6768658"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-ca243787-4fd4-e8b0-27d9-25a5ea5fd02b"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-29b34392-4a51-1b32-3c54-008a803b15e5"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-38df9ac5-4989-7486-bdae-d3328bf3f328"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-5280f3a1-497c-1e11-3a67-105951f492c0"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1369241-8a8c79f1-41fd-d76f-64e3-b0f6a4466f59"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q20723367"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112194038"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112194054"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q15818806"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q1375126"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112223921"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112223975"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112223681"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112223725"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112207859"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112207950"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112194283"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112194322"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q112224038"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1369241-CF54831C-7192-4CBE-B93F-6C34FDE00554"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P373","Götz von Berlichingen (Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Goethes Götz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Götz z Berlichingenu"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Goetz of Berlichingen of the Iron Hand"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","괴츠 폰 베를린힝겐"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Götz von Berlichingen mit der eisernen Hand : ein Schauspiel"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Urgötz"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Gotz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Götzzitat"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Götz von Berlichingen mit der eisernen Hand"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Goetz von Berlichingen"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Götzův citát"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Götz von Berlichingen (Goethe)"
"http://www.wikidata.org/entity/Q1369241","http://www.w3.org/2004/02/skos/core#altLabel","Geschichte Gottfriedens von Berlichingen mit der eisernen Hand dramatisirt"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1369241-2F218ABB-2B06-4448-990E-A50F49D62675"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q1369241-1a5a8f92-4d94-9e67-dfae-864ec32b13b6"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1369241-3fbf4d3c-454d-4b23-765b-cad62871ce98"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1369241-D5B80E4B-6335-4B62-A499-C78FD2470347"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1369241-E529F3D9-1805-4C89-A92D-19AF5AC83BE5"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1369241-4D36F1BD-2BC1-4D88-85C9-4B1A35F9724F"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1369241-6AA49727-C3FF-4F8D-8B08-9AD3433C8D03"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1369241-FEBB0FEF-0465-4776-85EC-B38F3C99D78C"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q1369241-C7957632-D960-47B9-BCE8-A9F517B4DEBE"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q1369241-90235E71-2840-41CC-A6A0-87190A1ABEEA"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q1369241-3088AC60-C7A3-45D9-82A0-435CAE7FA15B"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q1369241-11BD9D3F-DFED-4A85-BF21-7FC53F906653"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1369241-3CF64FE8-30DD-413E-B9E3-1D264AF9A028"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q1369241-f5232bb9-4c12-495a-906f-853130fe9d0b"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/176635278"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4099199-4"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85049191"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb123494691#about"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032470800/id"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P12596","13624"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q207741"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q40831"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P214","176635278"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P227","4099199-4"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P244","n85049191"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P268","123494691"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P269","032470800"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q19172013"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q25379"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P8189","987007588281305171"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P9918","AK00036352"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P1191","http://www.wikidata.org/entity/statement/Q1369241-032ca0c5-4dff-4510-d063-88732fffede5"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P4647","http://www.wikidata.org/entity/statement/Q1369241-AE2B3766-97E3-490E-97AF-5885BC1B720D"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q1369241-ccab9384-4b57-4023-6a5f-9af49973c9fa"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q1369241-fe6ae116-4579-33dc-90cf-7ffe770e216a"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P1191",1774-04-12T00:00:00Z
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P4647","http://www.wikidata.org/entity/Q1270860"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q42193934"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q112193907"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P12233","http://www.wikidata.org/entity/statement/Q1369241-954DD174-3332-459A-ACD8-B45B7FAC5F2E"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P12233","ger000123"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/P10386","http://www.wikidata.org/entity/statement/Q1369241-a4a0bb6d-9d2c-4bf3-8abd-f4263218e056"
"http://www.wikidata.org/entity/Q1369241","http://www.wikidata.org/prop/direct/P10386","244220"
