"subject","predicate","object"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mobile_app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","λογισμικό που είναι σχεδιασμένο για να τρέχει σε κινητές συσκευές"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","hordozható telekommunikációs eszközön futó program"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","设计在移动设备上运行的软件应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","モバイル デバイスで実行するように設計されたソフトウェア アプリケーション"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","मोबाइल में काम करने हेतु बनाये गए अनुप्रयोग"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","Anwendungssoftware für Mobilgeräte"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","移动设备上的应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","programvare utviklet for mobile enheter"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","lietojumprogrammatūra, kas galvenokārt tiek izmantota viedierīcēs"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","programvare designet for mobiltelefon, nettbrett eller andre mobile enheter"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","tarkvararakendus, mis on loodud mobiiltelefonidel kasutamiseks"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","সফ্টওয়্যার অ্যাপ্লিকেশন মোবাইল ডিভাইস চালানোর জন্য ডিজাইন করা"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplikasi perangkat lunak yang dirancang untuk dijalankan di perangkat seluler"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","праграма для мабільных прылад"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","програмний застосунок, призначений для роботи на мобільних пристроях"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","ứng dụng được thiết kế để chạy trên thiết bị di động"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","sagteware toepassing wat ontwerp is om op mobiele toestelle te werk"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","softwarové aplikace vytvořené pro mobilní zařízení"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","sovellus, joka on suunniteltu mobiililaitteille"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplicativo de software desenhado para rodar em dispositivos móveis"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","모바일 장치에서 실행되는 응용 소프트웨어"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","programa feito para ser usado em dispositivos móveis"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","computersoftware til mobiltelefon eller tablet"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","applicazione software destinata ad un dispositivo mobile"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","mobil qurilmalarda ishlash uchun mo'ljallangan dasturiy ta'minot"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","perisian yang dibangunkan untuk peranti mudah alih"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","приложение, разработанное для мобильных устройств"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplicación informática deseñada para ser empregada en dispositivos móbiles"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplicació informàtica dissenyada per ser utilitzada en dispositius mòbils."
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","ජංගම උපාංග මත ක්රියාත්මක කිරීමට නිර්මාණය කර ඇති මෘදුකාංග"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","softwaretoepassing die is ontworpen om te draaien op mobiele apparaten"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplicación informática diseñada pa executase'n preseos móviles"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","software application designed to run on mobile devices"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","праграмнае забесьпячэньне, прызначанае для працы на мабільнай прыладзе"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","mobil cihazlarda çalışacak şekilde tasarlanmış yazılım uygulaması"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","نرم‌افزار کاربردی طراحی‌شده برای اجرا برروی تلفن هوشمند و دیگر دستگاه‌های همراه"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","برنامج مصمم ليعمل على الهواتف الذكية"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplicación informática diseñada para ser ejecutada en dispositivos móviles"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","用於行動裝置的應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","programinė įranga, skirta mobiliesiems įrenginiams."
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","aplicație software concepută pentru a rula pe dispozitive mobile"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","logiciel conçu pour fonctionner sur un appareil mobile"
"http://www.wikidata.org/entity/Q620615","http://schema.org/description","programo kreita por funkcii en poŝtelefonoj"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Application mobile"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мобиль кушымта"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","موبائل ایپ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicación móbil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobiilaheivehus"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","मोबाइल अनुप्रयोग"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobil uygulama"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","ap ffôn"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","মোবাইল অ্যাপ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","application mobile"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","բջջային հավելված"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobile app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilā lietotne"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","poŝtelefona aplikaĵo"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobiilisovellus"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мабільная праграма"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobil ilova"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplikacja mobilna"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","applicazione mobile"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Мобильді қосымшалар"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","ứng dụng di động"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Hêng-tōng app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilná aplikácia"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","モバイルアプリケーション"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мобилна апликација"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Sakelako mugikorraren aplikazio"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Aplikasyong pang-mobil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplikasi seluler"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aip shoghluaiste"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","ජංගම යෙදුම්"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мобиль кушымта"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","ਮੋਬਾਈਲ ਐਪ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","모바일 응용 소프트웨어"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","موبایل اپ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","toep"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","אפליקציית מובייל"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","מאביל-עפ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilapplikation"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","मोबाइल अॅप"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","okostelefon-alkalmazás"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobile app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobiilirakendus"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","โปรแกรมประยุกต์สำหรับอุปกรณ์เคลื่อนที่"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Mobile-App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Sepanbarî"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Мобилдик колдонмо"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicație mobilă"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","मोबाईल एप्स"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","нармафзори мобилӣ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Мобилно приложение"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мабільная праграма"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Mobil Applikatioun"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplikasi mudah alih"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicación móvil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilna aplikacija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Mobilioji aplikacija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","تطبيق د تيليفون"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Smartfon-aplikajo"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","اپ موبایل"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","موبائل ایپ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicació mòbil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","கைப்பேசி செயலி"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мобільний застосунок"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","تطبيق محمول"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","موبایِل ایپلِیکیشَن"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobile app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","मोबाइल एप"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicación pa móvil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilní aplikace"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","εφαρμογή κινητού"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Apaychana ruwachina"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","మొబైల్ యాప్స్"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobiele app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicativo móvel"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobiilsuåvldõs"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","മൊബൈൽ ആപ്പ്"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilna aplikacija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplicação móvel"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","мобильное приложение"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobil tətbiq"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","aplegasion mòbiłe"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","mobilapplikation"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","moobiilheiviittâs"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","سوفتوير محمول"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","Mobilne aplikacije"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2000/01/rdf-schema#label","ಮೊಬೈಲ್ ಅಪ್ಲಿಕೇಶನ್"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੋਬਾਈਲ ਐਪ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","ජංගම යෙදුම්"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","मोबाइल अनुप्रयोग"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","բջջային հավելված"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplikacja mobilna"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","تطبيق محمول"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicació mòbil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","موبایل اپ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Sakelako mugikorraren aplikazio"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","سوفتوير محمول"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","اپ موبایل"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Application mobile"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicación pa móvil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobile app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мобиль кушымта"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilā lietotne"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobiilsuåvldõs"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobil tətbiq"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplegasion mòbiłe"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","toep"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","poŝtelefona aplikaĵo"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","מאביל-עפ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","கைப்பேசி செயலி"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мабільная праграма"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","मोबाइल अॅप"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","موبائل ایپ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplikasi mudah alih"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","εφαρμογή κινητού"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobiilaheivehus"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicación móbil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikasyong pang-mobil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","మొబైల్ యాప్స్"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","मोबाईल एप्स"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","ap ffôn"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","موبایِل ایپلِیکیشَن"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Mobil Applikatioun"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","মোবাইল অ্যাপ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мобилна апликација"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","മൊബൈൽ ആപ്പ്"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","ứng dụng di động"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","モバイルアプリケーション"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilioji aplikacija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobile app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мобиль кушымта"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicación móvil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobil ilova"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilna aplikacija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobiilirakendus"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobile app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мобильное приложение"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aip shoghluaiste"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Мобильді қосымшалар"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","application mobile"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplikasi seluler"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","ಮೊಬೈಲ್ ಅಪ್ಲಿಕೇಶನ್"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilna aplikacija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobiele app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicativo móvel"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicação móvel"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","нармафзори мобилӣ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мабільная праграма"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile-App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","मोबाइल एप"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","موبائل ایپ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Sepanbarî"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","تطبيق د تيليفون"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobil uygulama"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilná aplikácia"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","โปรแกรมประยุกต์สำหรับอุปกรณ์เคลื่อนที่"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","모바일 응용 소프트웨어"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","אפליקציית מובייל"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","мобільний застосунок"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilne aplikacije"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Apaychana ruwachina"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Мобилдик колдонмо"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobiilisovellus"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","applicazione mobile"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Smartfon-aplikajo"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Hêng-tōng app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilapplikation"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","Мобилно приложение"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilní aplikace"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","moobiilheiviittâs"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","aplicație mobilă"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilapplikation"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","mobilapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#prefLabel","okostelefon-alkalmazás"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Hêng-tōng app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","تطبيق د تيليفون"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicación pa móvil"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aip shoghluaiste"
