"subject","predicate","object"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/description","boek van Joseph Calder Miller"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/description","livre publication d'une recherche"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/description","Buch von Joseph Calder Miller"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/description","book by Joseph Calder Miller"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/description","libro de Joseph Calder Miller"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22120965-5820fe9b-490c-ac18-dba9-69520ba71398"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P577",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q22120965-2AEEBF7B-D68C-4284-A4B1-BE1A25585E0C"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P2969","13778943"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2000/01/rdf-schema#label","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2000/01/rdf-schema#label","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2000/01/rdf-schema#label","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2000/01/rdf-schema#label","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2004/02/skos/core#prefLabel","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2004/02/skos/core#prefLabel","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2004/02/skos/core#prefLabel","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.w3.org/2004/02/skos/core#prefLabel","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/name","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/name","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/name","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://schema.org/name","Slavery and slaving in world history / 2, 1992-1996"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q22120965-640cb40b-4da6-80c3-f8aa-6b03d4877f0d"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6281898"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22120965-50737267-46b8-7c15-e617-8710f1633a82"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22120965-AC389585-638B-467F-B340-5B2742CF787A"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22117550"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q22120965-9878eefb-4762-7176-9d2b-f06e355fab3e"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q22120049"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q22120965-a70309da-444e-c4ae-c332-6447baaf7714"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/313163355"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P243","313163355"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q22120965-bbec885b-46cd-46dc-f84c-618a02fd1765"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q22120965-72D55B19-3A12-485E-B1D2-63943C707BCF"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL686005M"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q63614738"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P648","OL686005M"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q22120965-48f24b74-4d1c-f358-ffd8-a37662feff0e"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q6860142"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q22120965-13fdd9ba-43aa-22d4-09c3-393a764ca492"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-0-7656-0280-0"
"http://www.wikidata.org/entity/Q22120965","http://www.wikidata.org/prop/direct/P212","978-0-7656-0280-0"
