"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P4030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","code PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","codice PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","código PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU code"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU code"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU 코드"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU代码"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","kod PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU-Code"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU Kode"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","código PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","код PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","رمز البحث عن السعر"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU-kod"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","codi PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","کد میوه"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU-identificatiecode"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","kode PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","PLU-код"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","קוד PLU"
"http://www.wikidata.org/prop/direct/P4030","http://www.openlinksw.com/schemas/virtrdf#label","код PLU"
