"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q3666497"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/qualifier/P2093","Szidat L."
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/qualifier/P1545","17"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/qualifier/P304","249"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.wikidata.org/prop/qualifier/P478","61"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a647a579fab40f67a4149d04051c29f6836dbda9"
"http://www.wikidata.org/entity/statement/Q72539029-785F2C0A-572D-4382-8790-C3272BDCDC52","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
