"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/P577",2019-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e72381330f0a53f0ed87bf944a3a73b"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/05d06f7c8a3886ca7069f8c28d0db7b3ddfe3e52"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/workbox-expiration/v/4.1.0"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/P3575",102871
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b5cb12d495ba2590cb4f10805ed24c0d"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/statement/P348","4.1.0"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/workbox-expiration/-/workbox-expiration-4.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q117050114-AAD2F93E-43F3-4092-BB76-2ABDDA25AEEB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
