"subject","predicate","object"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q837142-49714b8d-477f-9d0f-191c-3f44508b8164"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q17078133"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nursing_home"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","type of residential care"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","ụdị nlekọta obibi"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","مركز رعاية صحية"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","tipus de residència"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","instelling waar patiënten worden verpleegd"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","maison de santé médicalisée pour personnes âgées"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","Jenis Perawatan Perumahan"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","typ bydlení se sociálními službami"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","zarjadnišćo za hladanje potrěbnych ludźi"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","Adineko pertsonentzako bereziki prestaturik dagoen ospitalea"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","centro de residencia destinado a persoas maiores"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","tipo di assistenza residenziale"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","bakım merkezi"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","介護福祉施設の一種"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","centro gerontológico en el que viven temporal o permanentemente personas mayores"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","установа догляду і апекі"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","Einrichtung zur Betreuung pflegebedürftiger Menschen"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","objekt za oskrbo oseb, ki potrebujejo skrbstvo"
"http://www.wikidata.org/entity/Q837142","http://schema.org/description","institusjon for pasienter med hjelpebehov utenfor eget hjem"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q837142-AF846B65-4149-414D-BB48-37784B5E6CC6"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_01000932"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","hooldekodu"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","divššohat"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","idősek otthona"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","介護老人福祉設施"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","nursing home"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","residencia de maiores"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","geriatriko"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","Domus senibus destinata"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","negovalni dom"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","rumah perawatan"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","dům s pečovatelskou službou"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","長期照護機構"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","verpleeghuis"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","vårdhem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","ナーシングホーム"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","прытулак"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","cartref nyrsio"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","Pflegeheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","viện dưỡng lão"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","sykehjem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","établissement médico-social"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","residencia geriátrica"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","casa di riposo"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","huzurevi"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","التمريض المنزلي"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","hoitokoti"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","sygehjem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","residència de gent gran"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","dom pomocy społecznej"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","آسایشگاه"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","Sjukeheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","ụlọ ndị nọọsụ"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","Maljunulejo"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","नर्सिंग होम"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2000/01/rdf-schema#label","hladarnja"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","vårdhem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","Sjukeheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","cartref nyrsio"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","hoitokoti"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","介護老人福祉設施"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","ụlọ ndị nọọsụ"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","sykehjem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","casa di riposo"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","長期照護機構"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","negovalni dom"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","Domus senibus destinata"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","dom pomocy społecznej"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","آسایشگاه"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","hladarnja"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","residencia de maiores"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","huzurevi"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","divššohat"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","verpleeghuis"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","rumah perawatan"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","ナーシングホーム"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","Maljunulejo"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","nursing home"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","नर्सिंग होम"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","hooldekodu"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","geriatriko"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","viện dưỡng lão"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","sygehjem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","dům s pečovatelskou službou"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","residencia geriátrica"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","прытулак"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","residència de gent gran"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","établissement médico-social"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","idősek otthona"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","Pflegeheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#prefLabel","التمريض المنزلي"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","residencia de maiores"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","huzurevi"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","casa di riposo"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","hooldekodu"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","Maljunulejo"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","Pflegeheim"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","verpleeghuis"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","नर्सिंग होम"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","vårdhem"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","établissement médico-social"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","viện dưỡng lão"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","divššohat"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","negovalni dom"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","geriatriko"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","介護老人福祉設施"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","idősek otthona"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","прытулак"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","rumah perawatan"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","آسایشگاه"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","dům s pečovatelskou službou"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","residencia geriátrica"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","hoitokoti"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","ụlọ ndị nọọsụ"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","Sjukeheim"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","residència de gent gran"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","sykehjem"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","cartref nyrsio"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","長期照護機構"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","ナーシングホーム"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","sygehjem"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","hladarnja"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","dom pomocy społecznej"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","Domus senibus destinata"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","nursing home"
"http://www.wikidata.org/entity/Q837142","http://schema.org/name","التمريض المنزلي"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q837142-3C9A1A8F-5AB5-4638-96CB-3A1FBC12A249"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P646","/m/027n7v"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q837142-674BBDF7-9570-44F5-ADE7-88F3DD554BA3"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03533280-n"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P8814","03533280-n"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q837142-2ba9e4c5-4a42-4d95-6080-7970a6ed7b4e"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q25510280"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q837142-DE15D7E4-AE31-4BD5-ABC4-A6CA7FB32AA8"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1417","topic/nursing-home"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P4235","http://www.wikidata.org/entity/statement/Q837142-7E9BA27D-44C2-4509-9E2D-FE148FB1B603"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P4235","nursing-home"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P3859","http://www.wikidata.org/entity/statement/Q837142-2B9FEB93-B731-47B5-AFA2-337AB92ABEBB"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q837142-7471EF24-DB07-4BEC-A432-B5D9C88E472D"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P3859","http://purl.obolibrary.org/obo/ENVO_01000932"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P3859","01000932"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P5604","813"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q837142-1C6DB7BF-5FEA-4B75-96EB-AF00801DAC28"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1813","ESSMS"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q837142-FC23F6B5-9E7C-4740-84C0-4C6927C1B2CD"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P373","Nursing homes"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","asilo"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residència d'avis"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","老健施設"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Pleiehjem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","nhà nghỉ dưỡng"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","geriátrico"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Sjukehjem"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Pflegezentrum"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","xeriátrico"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","établissement social ou médico-social"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","buhcciidruoktu"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","اسایشگاه"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","huzur evi"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ụlọ ndị nọọsụ"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","nhà dưỡng lão"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residential care home for disabled people"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","unité de soins de longue durée"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","geriàtric"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ancianato"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","maison médicalisée"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residencia de anciáns"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","nguzobe ma ọ bụ elekọta mmadụ ma ọ bụ medico-social service"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","療養院"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ESSMS"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","安老院"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","zentro geriatriko"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","öregek otthona"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Dom Pomocy Społecznej"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","maison de soins infirmiers"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ụlọ maka ndị nwere nkwarụ"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","verpleegtehuis"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Altenpflegeheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","établissement social ou médico-social en France"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","hoitokodit"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","疗养院"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","na-elekọta ndị agadi"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","看護中心"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ESSMS"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","dikšunruoktu"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residenza per anziani"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","maison de retraite"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Pleieheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","establishment or social or medico-social service"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","foyer de soins infirmiers"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","établissement social"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","nursing home"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","dikšoruoktu"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residencia de ancianos"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ebe obibi maka ndị ọlụsị"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Behindertenheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","護理之家"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","geriatrico"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Behindertenwohnheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","nhà điều dưỡng"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","hospice"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","établissement ou service social ou médico-social"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","care for elderly people"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residencia de personas mayores"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Sjukeheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","bakımevi"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","長期照護機構"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","グループホーム"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","établissements sociaux et médico-sociaux"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","老人健康施設"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","home for disabled people"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","residencia de la tercera edad"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","EMS"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","bakım evi"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Altenheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","maison de repos"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","zahar-ospitale"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","護養院"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Langzeitpflegeeinrichtung"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","老人ホーム"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Altersheim"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","établissements sanitaires et sociaux"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ospizio"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","Wohn- und Pflegehaus mit Schwerpunkt Pflege"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","療養中心"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ebe nlekọta obibi ogologo oge"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","ESSMS"
"http://www.wikidata.org/entity/Q837142","http://www.w3.org/2004/02/skos/core#altLabel","long term residential care facility"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q837142-BACC373D-9B3D-4F67-BF37-4F2B2AEF82F4"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q837142-E806C0D0-44C7-4B47-BAB8-3EFB08185F6B"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q837142-eeaa117f-47a7-fcc5-835e-34e06e6876ef"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q837142-48e632ba-449b-a87a-e30d-1716adc25888"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q837142-AC110359-EE9E-4B58-AAA8-8221C5ED136F"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q837142-6C8D243B-A9F2-4183-94E7-55A2FCAD70C1"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q837142-8495038E-9D3C-4A0E-8E1A-0DCA4D813818"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q837142-30539686-4a81-4433-1b75-3e97508d37f8"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q837142-bce665d9-4fc9-d635-ea1f-71be79407b10"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q837142-d5543928-4cdb-a7a8-248b-e29969efe78f"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q837142-2C366EF9-64A7-4502-87EE-32AFF4160E02"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q837142-52939b4a-49c0-d34e-0b0a-8488f5b64de5"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q837142-ad4174a3-49f7-45ad-751e-f047445d3be4"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q837142-e3a15947-4eda-ec56-0bf5-4cc5b7aa5c98"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q837142-D4C32D3A-C116-4E2D-9919-2195FA059258"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q837142-7D6C3A68-9872-4837-888A-974C380FCFA9"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q837142-7801C91F-CAC1-4B6F-9BF0-2B3F3E4A072E"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q837142-213490D2-A3A8-4D3C-8F09-EFD64E590C59"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q837142-0e9da09d-452a-8660-bb73-df2c678b684c"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q837142-975DC35E-9FCC-4882-B5D3-1B05F941AD98"
