"subject","predicate","object"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P103"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doomsday_(DC_Comics)"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","DC Comics"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","personnage de bande-dessinée"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","fictional character in DC Comics"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","supervillano ficticio de DC Comics"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","вымышленный персонаж комиксов"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","ডি সি কমিক্সের চরিত্র"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","قاتل متسلسل خيالي"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","דמות של נבל-על בקומיקס סופרמן"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","personaggio immaginario dell'Universo DC"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","Comicfigur"
"http://www.wikidata.org/entity/Q126680","http://schema.org/description","stripovski lik"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q126680-132364F0-7499-4229-B845-C43E52FF145E"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1159091"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Думсдэй"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","دومسداي"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Tuomiopäivä"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday (DC Comics)"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Думсдей"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","دومسداى"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","毀滅日"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","דומסדיי"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","دومزدی"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","ドゥームズデイ"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2000/01/rdf-schema#label","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Apocalypse"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","毀滅日"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","ドゥームズデイ"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","دومسداى"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Думсдей"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","دومزدی"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Tuomiopäivä"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","دومسداي"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday (DC Comics)"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","דומסדיי"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Думсдэй"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#prefLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","ドゥームズデイ"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","دومزدی"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","دومسداي"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Apocalypse"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","דומסדיי"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","毀滅日"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Tuomiopäivä"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Думсдей"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Думсдэй"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","دومسداى"
"http://www.wikidata.org/entity/Q126680","http://schema.org/name","Doomsday (DC Comics)"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-0a9b2b28-4693-bbdc-e777-de38d9a3ce67"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-20763070-4474-aa7f-03d7-bbf925e6612b"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-da3a3990-4c43-0da4-9c74-3870bf31d25e"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-d59e3376-4a4f-5745-b9df-4d1d4c71df2e"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-63372528-4e49-47ac-a65d-553d55f11071"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-3af240eb-430c-a887-f737-e259b32b18aa"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q126680-35dc837c-46dc-8242-d708-44b44b9c012f"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q1152040"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q5941569"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q47090903"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q83788671"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q23012785"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q6005390"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q4386945"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q126680-267A64FC-57A4-48C0-80CC-1978F7AB068C"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P646","/m/02mvv5"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P9071","http://www.wikidata.org/entity/statement/Q126680-20EC44D6-E05F-4365-8749-73A9616D444C"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P9071","http://www.wikidata.org/entity/Q6498903"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q126680-F5E7622B-C354-4067-AA6F-AE1A0222A59C"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q126680-cfb31f85-4398-88f5-834c-32b4923a6101"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q126680-84dc1fa4-467c-08e6-5017-4056b39fb269"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q126680-8b715a3b-4298-5e38-4aa4-abadea866336"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q126680-02124412-4391-0483-4205-2e35c8f13f43"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1114461"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6439708"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-e12010e9-441c-a3d4-ad28-5aac8ce7d00f"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-c757f894-4ac7-4fd9-4831-f454eb212a91"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-B2952AF6-EBCA-45B2-8A73-5935E923A418"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-793b0e52-4a1b-a04a-4a43-7c53a9176c6b"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-57808725-4d34-0a3e-5c28-6c9e8a1c2437"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-44f33557-431c-dcd9-95bf-bb6a695fff66"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-5119f596-4f34-1f19-5ee6-e30cd73c8df1"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-3aa87204-496f-f0a2-fadf-d2ea0840f0a5"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-2c17db0e-4fb6-1dd3-eb48-c1ec2dd993c8"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-35166a35-406b-19fb-8437-d1f5f8ecc50d"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-1ed7987d-406a-149d-8f8c-c84bb016062f"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-1b5e525d-491a-0a85-b01b-3528e28e3296"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q126680-0390fcc8-4124-4efb-1008-e9cc34802b1d"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4521941"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14772351"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q27107"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q180228"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q17007953"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2312016"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q250036"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3129837"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q619427"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2414145"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2407828"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2527906"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q6669712"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q126680-DE5DE8DD-883C-4306-87C1-E1C00976D10C"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P5107","Superman/Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q126680-0ea081d3-469a-80df-5606-decac7718ba3"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q623138"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q126680-7990C221-7A6B-429D-8916-D5FFBDABB6A5"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q1152150"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q126680-227A9E28-113D-4776-B552-2AB94F7040BE"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q126680-67223d2f-4fda-5825-4b40-15fce094f503"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q50389784"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q1774912"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","Apocalipse"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","דייוויס בלום"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","Davis Bloome"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","Doomsday (DC Comics)"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","Davis Bloome"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","יום הדין"
"http://www.wikidata.org/entity/Q126680","http://www.w3.org/2004/02/skos/core#altLabel","Дэвис Блум"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q126680-746ece97-49d8-f7d9-4daf-08d78c78073b"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q126680-1223c9bf-409d-4e53-57d3-8ed48b51ac10"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q126680-644f4ad0-44ea-d2e2-c264-0467a7c0e15f"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q126680-67bd2212-4a52-bcac-bc42-780b1ca63446"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q126680-0dbfb3e2-4c65-f1f1-9747-ffdcc7fa13c8"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q126680-92719F5B-491C-4591-B101-1BD6FE77061D"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q126680-41bb9b95-4a77-1bff-34f4-615e198e3317"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q126680-d0ffae70-4713-4806-d411-e74a7d5c2519"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q126680-09910099-4DE5-4FEB-AE69-BB04D833AFA9"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q126680-56605214-49e0-3941-4dca-1b9e83c5e2cd"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q126680-a0450b0c-4fc7-d0f0-60c7-189edb8322ac"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q126680-27fc1daa-4354-96d7-42be-2c15b701eeb7"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q126680-61938aba-4e83-37ff-8e47-fc40516c7ad0"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q126680-57b5e8db-46da-5830-fc66-c9ae2da2c506"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15883433"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P1559","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q18918"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q4346488"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q623138"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P3417","Doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q600113"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P5905","4005-9989"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q338430"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q79015"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P856","https://www.dccomics.com/characters/doomsday"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/P9851","http://www.wikidata.org/entity/statement/Q126680-84A1C9B1-806C-4BBE-B625-4AA881E4B62B"
"http://www.wikidata.org/entity/Q126680","http://www.wikidata.org/prop/direct/P9851","doomsday"
