"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","آدلندرڭ"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","dinamakan oleh"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","ناں دیݨ والا"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","命名者"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","namnsett av"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","ߕߐ߯ߟߊߣߍ߲߫ ߦߋ߫ ߡߍ߲ ߓߟߏ߫"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","anomenat per"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","ким названо"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","dinamai oleh"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","acuñado por"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","исемне бирүче"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","命名者"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","nosaukuma devējs"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","دناماکن اوليه"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","enwyd gan"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","nazwano przez"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","namngiven av"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","именувач"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","명명자"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","adlandıran"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","cunhado por"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","кем ҡушҡан"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","ονομάστηκε από"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","poimenoval"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","idéhaver bak navn"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","acuñado por"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","кем названо"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","pojmenováno kým"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","navngivet af"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","անվանել է"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","命名者"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","named by"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","nimen antaja"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","denomenà da"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","dénommé par"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","elnevezte"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","命名者"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","Ŋun tili yuli n-nyɛ"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","назив дао"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","кім названае"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","naamgeving door"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","nombra pa"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","benannt durch"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","נקרא בשם על־ידי"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","denumit de"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","ਨਾਂ ਦੇਣ ਵਾਲਾ"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","named by"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","nomita de"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","кім названа"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","اختار الاسم"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","đặt tên bởi"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","பெயரிட்டவர்"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","အမည်ပေးသူ"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","命名者"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","নাম প্রদানকারী"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","denominato da"
"http://www.wikidata.org/prop/direct/P3938","http://www.openlinksw.com/schemas/virtrdf#label","ตั้งชื่อโดย"
