"subject","predicate","object"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_compound"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_substance"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","aine, jolla on määritelty kemiallinen koostumus"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","konposizio kimiko konstantea eta propietate bereizgarriak dituen substantzia"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","форма матерії, що складається з атомів і молекул"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","scheikunde"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","amostra de material com composição química definida e caracterizada por propriedades físicas como densidade"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","ഒരേ സ്വഭാവമുള്ള രാസവസ്തുക്കൾ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","skiekunde"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","sabit bir kimyasal bileşimi ve karakteristik özelliklere sahip bir madde türü"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","вещество, состоящее из атомов"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","homogent ämne definierat av sina kemiska beståndsdelar och struktur samt fysikaliska egenskaper såsom exempelvis densitet och smältpunkt"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","échantillon de matière de composition chimique définie et caractérisé par des propriétés physiques comme la densité"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","화학 분야에서 특정한 화합물을 동반한 물질"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","облик постојања материје"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","furm o matter that haes constant chemical composeetion an characteristic properties"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","化学的な物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","مادة ب تركيب كيماوي زاݣي ؤ مضبوط ؤ عندها خصايل فيزيكية بحال الدكاس"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","ନିର୍ଦ୍ଦିଷ୍ଟ ଫର୍ମୁଲା ଥିବା ରାସାୟନିକ ଦ୍ରବ୍ୟ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","matter of constant composition best characterized by the entities (molecules, formula units, atoms) it is composed of and characterized by physical properties like density"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","snov stalne sestave, ki jo najbolje označujejo enote (molekule, enote formule, atomi), iz katerih je sestavljena, in značilne fizikalne lastnosti"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","materie de compoziție omogenă caracterizată cel mai bine de entitățile (molecule, atomi etc.) din care este compusă și caracterizată prin proprietăți fizice precum densitatea"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","Material, das charakteristische Eigenschaften besitzt"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","substancia cunha composición química definida e caracterizada por propiedades físicas como a densidade"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","substancja jednorodna, o stałym, określonym składzie chemicznym"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","substància amb una composició química definida i caracteritzada per propietats físiques com la densitat"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","materiál daného konstantního složení, charakterizovaný fyzikálními a chemickými vlastnosti"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","аднародны матэрыял, складзены з атамаў і малекулаў"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","müəyyən kimyəvi tərkibə malik maddə"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","utho lwesakhiwo sevanga nezakhi esingaguquki"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","bentuk materi yang memiliki sifat karakteriatik dan komposisi kimia konstan"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","cualquier sustancia con una composición química definida"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","forma di materia chi havi na cumpusizzioni chìmica difinuta e custanti"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","oblik postojanja materije"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","matéria de composição constante caracterizada por suas propriedades físicas e pelas entidades que a compõem"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","կազմված է ատոմներից"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","sistema omogeneo di composizione definita e costante, caratterizzato da proprietà chimico-fisiche specifiche"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","maćizna z charakteristiskimi kajkosćemi"
"http://www.wikidata.org/entity/Q79529","http://schema.org/description","sustancia con una composición química definida y caracterizada por propiedades físicas como la densidad"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Isiqa"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯦꯃꯤꯀꯦꯜ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substance chimique"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substancë kimike"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemiallinen aine"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substantia chimic"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","keemiline aine"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substância química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","sustancia química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","хемијска супстанца"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","նյութ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Kemiala kompozo"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Նիւթ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","화학 물질"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Bahan kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemikála"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","рэчыва"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","مادة كيماوية"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","матдә"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Химикаттар"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","χημική ουσία"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Сэк"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Модда"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","sostanza pura"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substanță chimică"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kimyasal madde"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","رساێن مَواد"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","രാസപദാർത്ഥം"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","supstanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","gai kimiko"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","химическое вещество"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","cheminė medžiaga"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substância química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kimiska lītne"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kjemisk stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Зат"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Wainimate"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","sustanza chìmica"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Sostansa"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","супстанција"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Ollus"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Zat Kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","vegyi anyag"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","ķīmiskā viela"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemiaĵo"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","zat kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemiska maćizna"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","כימיקל"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substancja chemiczna"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substancia química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Hoà-ha̍k bu̍t-chit"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substaint cheimiceach"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","матдә"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","כעמישע סובסטאנץ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","สารเคมี"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","stoo kemmigagh"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Ohun àpòpọ̀ògùn"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","рэчыва"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","مواد شیمیایی"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Химично вещество"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","hóa chất"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","کیمیائی شے"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","کیمیائی شے"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","রাসায়নিক পদার্থ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substància quimica"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Chemische sjtof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemikaal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","хімічна речовина"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Sustansiyang kimikal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","bahan kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","வேதிப்பொருள்"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","gemyske stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","مادة كيميائية"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemická látka"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemische stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","باهن کيميا"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemischer Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","ਰਸਾਇਣਕ ਪਦਾਰਥ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Эмен"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemikaal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","sylwedd cemegol"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Mushonga"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","матдә"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Tanga takrurant"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Япалалăх"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","sustancia química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemična substanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","សារធាតុគីមី"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","ماددەی کیمیایی"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Sibstans"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kjemikalie"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Cheemsch Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Kemikali"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemikalie"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substància química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemijska tvar"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","substans gymyk"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Chemischer Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kemisk stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","hemijska supstanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","Chemische stoffe"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","kimyəvi maddə"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","ნივთიერება"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","ରାସାୟନିକ ପଦାର୍ଥ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2000/01/rdf-schema#label","chemická látka"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Sustansiyang kimikal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","gemyske stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemiaĵo"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","sylwedd cemegol"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substaint cheimiceach"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemikála"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substancia química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemická látka"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","مادة كيماوية"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Chemische stoffe"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemischer Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","zat kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","כעמישע סובסטאנץ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","ķīmiskā viela"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substància química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Sostansa"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kimiska lītne"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","สารเคมี"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","vegyi anyag"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","супстанција"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Sibstans"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","bahan kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substancja chemiczna"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Зат"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","матдә"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Модда"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","hóa chất"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Chemische sjtof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substantia chimic"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","کیمیائی شے"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kjemikalie"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","хемијска супстанца"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","ରାସାୟନିକ ପଦାର୍ଥ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","sustancia química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","χημική ουσία"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","рэчыва"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemiska maćizna"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kjemisk stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","രാസപദാർത്ഥം"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Эмен"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Նիւթ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","химическое вещество"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Химикаттар"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Kemiala kompozo"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","رساێن مَواد"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Mushonga"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","مواد شیمیایی"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","хімічна речовина"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substans gymyk"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substanță chimică"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemikaal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substância química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Япалалăх"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Сэк"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemijska tvar"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Hoà-ha̍k bu̍t-chit"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemische stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemisk stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substancë kimike"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Cheemsch Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","សារធាតុគីមី"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","sustanza chìmica"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substance chimique"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","gai kimiko"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","sustancia química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","матдә"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","cheminė medžiaga"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","مادة كيميائية"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","כימיקל"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","sostanza pura"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","stoo kemmigagh"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Wainimate"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Chemischer Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Ollus"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","keemiline aine"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemikaal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","ნივთიერება"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Isiqa"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","рэчыва"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Химично вещество"
