"subject","predicate","object"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1050-CCE48C2D-36D6-451B-AC54-C8977EAEFDA9"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P8313","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eswatini"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","pais den Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","valtio eteläisessä Afrikassa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Afrikaning janubidagi shohlik"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","държава в Южна Африка"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","monarki i Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","アフリカ南部の国、旧スワジランド"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","stat de l'Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","država u južnoj Africi"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","南非國家"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","남아프리카 동부의 왕국"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","país do sur de África"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","negara di Afrika bagian selatan"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Staat im südlichen Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Kuningriik Lõuna-Aafrikas"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Tiŋgbani shɛli din be Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","држава у јужној Африци"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","pagilian idiay Aprika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Güney Afrika'da bulunan bir ülke"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","država u južnoj Africi"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","краіна ў Паўднёвай Афрыцы"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Gwlad yn Affrica"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Renju fl-Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","țară din Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","држава у јужној Африци"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","štát v Afrike"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","absolut monarki i södra Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","africký stát"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Африкатәи акралра"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Country wey dey Southern Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","کشوری کوچک در جنوب آفریقا"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Көньяҡ Африкала урынлашҡан дәүләт"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","stat w južnej Africe"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Königreich im südlichen Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","monarki i sørlige Afrika, tidligere kjent som Swaziland"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","państwo w Afryce Południowej"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","страна на юге Африки"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","ma lon ma Apika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","lando en suda Afriko"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","quốc gia tại châu Phi"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","država na jugu Afrike"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","állam Délkelet-Afrikában"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","bro Afrika ar Su"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","מדינה באפריקה"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","country in Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","pays d'Afrique australe"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","pais in Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","país na África Austral"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","država v Južni Afriki"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","ఆఫ్రికాలోని ఒక దేశం"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","دولة في أفريقيا الجنوبية محاطة بدولة جنوب أفريقيا"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","країна на південному сході Африки"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","estat d'Àfrica"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Afrikako estatua"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","अफ्रिकाको देश"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Stato dell'Africa del Sud"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Esvatini Krallığı və ya Esvatini, 2018-ci ilədək Svazilend Krallığı — Afrikanın cənubunda Mozambik və CAR-ın arasında uzunluğu 200, eni isə 130 kilometr olan kiçik bir ölkədir"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","estat d'Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","לאנד אין אפריקע"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","país (Estado soberano) en el sur de África"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","nagara di Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","smolsmolfala kaontri long saot blong Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","南非國家"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","非洲南部国家"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Land í sunnanverðri Afríku"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","sovereign state in southern Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","land in Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","سوېلي افريقا خپلواک هېواد"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Staat an Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Staat im südlichen Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","a̱byintyok di̱ fam-a̱byin A̱tak Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","valsts Āfrikā"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","country in Africa"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Dewleteke Afrîkayê"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","land in südelik Afrika"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","非洲国家"
"http://www.wikidata.org/entity/Q1050","http://schema.org/description","Ríocht i nDeisceart na hAfraice"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","اسواتینی"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ස්වාසිලන්තය"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazieennâm"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士兰"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Svazijsko"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatinis"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","स्वाजीलैंड"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","સ્વાઝીલેન્ડ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","اسواتينى"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсўатыні"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士蘭"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazia"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Pow Swati"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ꯑꯦꯁ꯭ꯋꯥꯇꯤꯅꯤ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Свазилендин Нутг"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swati"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Svatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ኤስዋቲኒ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","אסוואטיני"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Свазиленд"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Svasiyän"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Սուազիլէնտ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazilend"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","إسواتيني"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swáazi Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Есватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","स्वाजिल्याण्ड"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","एस्वातीनी"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","エスワティニ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Suazilandia"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swasilound"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Essuatíni"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Suaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเอสวาตีนี"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swasiland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswotiini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","eSwatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Ríocht Esuaitíní"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazylân"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ސުވާޒިލޭންޑު"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatėnis"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ವಾಜಿಲ್ಯಾಂಡ್"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","स्वाझीलँड"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esuatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","اسواتینی"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","eSwatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Souazilande"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Éswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Էսվատինի"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","სვაზილენდი"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Есватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсваціні"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Suazitlālpan"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","সোয়াজিল্যান্ড"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","اېسواتيني"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","སུ་ཝ་ཛི་ལནཌ།"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","史瓦帝尼"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Svazilend"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Суазилэнд"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esuatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swasisuyu"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Свазиленд"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Εσουατίνι"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ኤስዋቲኒ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士兰"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","स्वाजिल्याण्ड"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Есватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazilande"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Svasiland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazilann"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Essuatíni"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ဆွာဇီလန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","స్వాజీల్యాండ్"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ਸਵਾਜ਼ੀਲੈਂਡ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Suazilandia"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Эсватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ইসোয়াতিনি"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ესვატინი"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","سۋازىلېند"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士蘭"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swasiland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ESwatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","اسواٹینی"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းသႂႃႇၸီႇလႅၼ်ႇ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziska"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士蘭"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ma Sawasi"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatíní"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士兰"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","स्वाजीलैंड"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Есватіні"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","اسواتینی"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Éswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Warerangi"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Esvatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Rìoghachd eSwatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazimaa"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","斯威士兰"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swazieana"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swaziland"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","ⵉⵙⵡⴰⵜⵉⵏⵉ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","سوازیلند"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Umbuso weSwatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Есватини"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","史瓦帝尼"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Svazilend"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Szváziföld"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","एस्वातीनी"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","سوازي لينڊ"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","סוואזילאנד"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","에스와티니"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.w3.org/2000/01/rdf-schema#label","Swatinia"
