"subject","predicate","object"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/description","polnischer Militär"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/description","sędzia wschowski, kasztelan przemęcki, senator"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/description","militar polacu"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2000/01/rdf-schema#label","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.w3.org/2004/02/skos/core#prefLabel","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://schema.org/name","Marcin Żegocki"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q11767905-365a9fe1-4adf-2493-504c-f8389e19b462"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Jasie%C5%84czyk.svg"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11767905-587C7A3F-AF39-4B0C-856D-9FBEA4667638"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6757191"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11767905-BD2696F2-6701-4543-9423-9932F32FEE53"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11767905-0A518CCD-1456-4790-BA21-8627AE58AEE0"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q11767905-6C531C3E-EF86-4586-B3B5-0ABE8D07468D"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12120h_z"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/3.373.979"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P2671","/g/12120h_z"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P8172","3.373.979"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11767905-27539801-9e65-44af-ae90-14e34cc76344"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q11767905-5FB182B2-B1DF-489B-B0DA-807F117F3B02"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11767905-10C8C49B-6304-4036-B427-3FFA6CAFF0C7"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11767905-351204D9-189B-4F18-A5A9-BE997E76C530"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11767905-63EAD57C-8696-49B5-BC42-34380D38DBC2"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11767905-510E7CD9-8937-4DE0-B969-B154E7FEBE72"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11767905-36A4D32A-AAF2-4F54-92A9-96D353BCB8B8"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11767905-E97CE475-5515-4CD5-B4AD-24C8EFB2B32C"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11767905-FACF0BB8-ACA1-4255-8245-E7A608B63D77"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q11767905-65CDA505-F787-47CC-B388-D4045A6BE7E1"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11767905-015703EA-6C80-4F5A-9619-E4AA15B462A5"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q11767905-A0056D59-3674-4799-A458-BC67F18E1D0F"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q9252353"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64876409"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11770519"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q63869739"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q60832658"
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P570",1635-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11767905","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q462039"
