"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/P580",1925-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c352a16ab0f68d131f8f244fe3c19fb8"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/P582",1927-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d65bc75db4e9b7fe9540818a36fc82d2"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504724"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q3505142"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4e045e7e88fc03e3bc1d83b6b4f2f041ae0fb9dd"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48653654"
"http://www.wikidata.org/entity/statement/Q16760868-CD223924-408D-45E9-BC4B-762C7ED7702F","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q16159375"
