"subject","predicate","object"
"http://www.wikidata.org/entity/Q74543582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","ORCID 0000-0002-7206-4148"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q74543582","http://www.w3.org/2000/01/rdf-schema#label","Christoph Perger"
"http://www.wikidata.org/entity/Q74543582","http://www.w3.org/2000/01/rdf-schema#label","Christoph Perger"
"http://www.wikidata.org/entity/Q74543582","http://www.w3.org/2004/02/skos/core#prefLabel","Christoph Perger"
"http://www.wikidata.org/entity/Q74543582","http://www.w3.org/2004/02/skos/core#prefLabel","Christoph Perger"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/name","Christoph Perger"
"http://www.wikidata.org/entity/Q74543582","http://schema.org/name","Christoph Perger"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q74543582-91465B9E-3BE7-43AD-A534-1A6ACC14D0F6"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17689481"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q74543582-f1efe152-4187-a546-e362-c3236e867cd9"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q74543582-0D56B2D7-945A-48FD-8DF5-37CD0E493A55"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q74543582-38F8934B-89AA-432B-A644-7EEE2C129284"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q74543582-EEBE9AC6-3E4E-4845-85F9-D8DAF7B854F9"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q74543582-63f573f6-2033-4cce-92e3-c6fb733993ab"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q74543582-8c85512d-ebd2-4774-b240-aad2e1d95b1c"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q74543582-B3197356-94B5-4489-9929-64995DF13A33"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q74543582-ECB195BB-5217-4F8D-A489-2E2EEEAF3E61"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q74543582-EFBF6803-78F4-45B7-B70C-F87953F85044"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/160251788"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/142781681"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/60/9764.rdf"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q212102"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1065"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P214","160251788"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P227","142781681"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P2456","60/9764"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q771432"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q74543582-d50d5634-48a4-f6a6-ff65-f77baf64cbcd"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-7206-4148"
"http://www.wikidata.org/entity/Q74543582","http://www.wikidata.org/prop/direct/P496","0000-0002-7206-4148"
