"subject","predicate","object"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morozumi_Range"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/description","Gebirgszug im nördlichen Viktorialand"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/description","mountain range in Victoria Land, Antarctica"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/description","Ciadëina de crëps te l'Antartis"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/description","רכס באנטארקטיקה"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","兩角山脈"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","רכס מורוזומי"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Dorsale Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Dorsale Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Ciadëina de Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2000/01/rdf-schema#label","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","רכס מורוזומי"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","兩角山脈"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Dorsale Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Dorsale Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#prefLabel","Ciadëina de Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","兩角山脈"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Ciadëina de Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","רכס מורוזומי"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Dorsale Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Dorsale Morozumi"
"http://www.wikidata.org/entity/Q6913320","http://schema.org/name","Morozumi Range"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6913320-D6D5DFB0-A5D7-437D-9322-F386CBB51E84"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P646","/m/0dsbh2h"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6913320-D9D6D12A-C751-4DB7-BDE1-8563DBB2398F"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q46831"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6913320-D9BA7EFC-37F8-49B7-918F-81177FBF9DC5"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P4552","http://www.wikidata.org/entity/statement/Q6913320-C7965422-2A5C-4301-B6EF-37679F24A9C6"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P4552","http://www.wikidata.org/entity/Q7901713"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P5104","http://www.wikidata.org/entity/statement/Q6913320-F77EF0A4-B569-4DF0-B701-8A5D599DCDA1"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P5104","12746"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P6484","http://www.wikidata.org/entity/statement/Q6913320-4357c66b-450a-d0c2-8952-e67d83d09d5a"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P6484","21167"
"http://www.wikidata.org/entity/Q6913320","http://www.w3.org/2004/02/skos/core#altLabel","רכס מורוזאמי"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6913320-ADE9F8A2-D522-4DCA-9F87-DBC1FC916A6E"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q6913320-A70246CA-282C-4683-A976-9538C223D092"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q6913320-5dcd472a-411d-edc1-02f4-53df4307eadb"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q6913320-87BCA75E-F0A5-42E9-BF28-801A9E15FD57"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q6913320-09301709-09E2-4C00-9613-E4C5B86B9AB5"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q6913320-F47C05E8-8F5B-4911-977E-5DF747100156"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q6913320-2B36F8C9-C8FB-44A9-8BFF-4361D06DCCC8"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6913320-B4797699-833B-4379-A876-38A9702E0727"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6638399/"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P1566","6638399"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P2044",1466
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P3230","9854"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P625","POINT(161.917 -71.65)"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P804","10261"
"http://www.wikidata.org/entity/Q6913320","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26975042"
