"subject","predicate","object"
"http://www.wikidata.org/prop/P487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Юникод символы"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode character"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znak v Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Karakteri përfaqësues"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","యూనికోడ్ అక్షరం"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","сімвал Юнікода"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-Teken"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znak u Unicodeu"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","統一碼字元"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode bachinima"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","תו יוניקוד"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","agwa Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","сымбаль Юнікоду"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","karakter ti Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","simbolo Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znak Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","carácter Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode文字"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","യൂണിക്കോഡ് അക്ഷരം"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode character"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode karakterea"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","ꠁꠃꠘꠤꠇꠥꠒ"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","arouezenn Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caractar Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-teikn"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","يونيکوډ لوښه"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-karakter"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","อักขระยูนิโคด"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","karakter Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicodetegn"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","carachtar Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Уникод знак"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","ký tự Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","مِحرف التَّرميز المُوحَّد (Unicode)"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","유니코드 문자"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","χαρακτήρας Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode tákn"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caractere Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","ইউনিকোড অক্ষর"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","اکسارا يونيکود"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znak Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caràttiri Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caractere Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","llythyren Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Юникод симвылы"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Уникод знак"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","უნიკოდიშ სიმბოლო"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","символи Юникод"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-Zeechen"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","carattere Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unikoda signo"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","نویسهٔ یونیکد"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znak u Unicodeu"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode chairacter"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","युनिकोड वर्ण"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znamješko w Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","character Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-tekn"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode simvolu"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","нависаи Юникод"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","unikoda apzīmējums"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Karakterê unikodeyi"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unikod znak"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","carácter Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicodezaiche"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caractèr Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","символ Юникода"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","evrensel kod karakteri"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","soratra Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Юникодан символ"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Юникод символы"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","ஒருங்குறி எழுத்துரு"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","znak v Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","aksara Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caràcter Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-karakter"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","символ Юнікоду"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caractère Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode'i märk"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","یونیکوڈ علامت"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-merkki"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caraiti Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","युनिकोड वर्ण"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode字符"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","یونیکوڈ نِشان"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Уникод знак"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","sitelen pi Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode tiaken"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicodezeichen"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","უნიკოდის სიმბოლო"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unikodo simbolis"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-tecken"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","уникоден знак"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-symboal"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","نووسەی یوونیکۆد"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-tegn"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","semn Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caráuter Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","uhlamvu lwe-Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","lytheren Unicode"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","Unicode-symbool"
"http://www.wikidata.org/prop/P487","http://www.openlinksw.com/schemas/virtrdf#label","caràtaro Unicode"
