"subject","predicate","object"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/description","proteïne in Hypothetische proteine SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/description","microbial protein found in Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/description","бактеріальний білок, наявний у Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন এসআরইউ_২০৯৮"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2000/01/rdf-schema#label","Hypothetische proteine SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetische proteine SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন এসআরইউ_২০৯৮"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন এসআরইউ_২০৯৮"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/name","Hypothetische proteine SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://schema.org/name","Hypothetical protein SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23615816-A02E692F-3258-48F8-8C82-282E06F8B162"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23615816-72894088-2DA0-4075-93EF-F293A2562A50"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23615816-CC6E65BB-8125-47AD-B652-2CC35F19EC64"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23615816-2AD19A23-6CB0-486F-ADB1-90B4CA547B02"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23615816-46B05F5A-DE92-4BD0-8465-B563D2B21AF0"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797122"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24784523"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773309"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133288"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23615816-3012F682-4A7E-41A8-B401-F62DF290C2D6"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721523"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23615816-4749D424-F597-45BA-828D-ADCAAE2FBC4A"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21079559"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23615816-26905874-D62A-43FD-888C-7EC542B25848"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23615816-BC4E626F-5199-4513-9085-E6F63E356C32"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865318"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14349613"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23615816-95CD287C-1E26-4379-B1CB-86CF0864D9B4"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23615816-AD16CE51-83F4-4547-B2C4-1B45A08307BA"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23615816-67EA8AB3-7E8D-4C23-945D-2649997ED7F8"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q23615816","http://www.w3.org/2004/02/skos/core#altLabel","SRU_2098"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23615816-FA14E65B-7FB0-4557-9060-B3E7823EAD8E"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23615816-5F19FC04-6D7D-46DF-8599-E2E7F550B882"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23615816-DBBDD254-10A6-4722-8541-9627FE21A32F"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23615816-7E5EDA61-62A0-45B2-96FE-BDF750C443A0"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23615816-0D90FA53-18BD-427E-BA49-4A008ADD811B"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23615816-147A2E4D-143A-4BDF-875C-57C1BAE6EAF8"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q2S0S7"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_446204"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P352","Q2S0S7"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P637","YP_446204"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819359"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21117533"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21761006"
"http://www.wikidata.org/entity/Q23615816","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23390923"
