"subject","predicate","object"
"http://www.wikidata.org/entity/Q88316093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88316093","http://schema.org/description","work of Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316093","http://schema.org/description","werk van Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q88316093-2EDC101D-4D6B-4FC3-ACA1-5832927B35FC"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/direct/P577",1944-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q88316093-DA4FEEC0-7664-44E7-8375-1C11A7506BFC"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q88316093","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van den soldaat"
"http://www.wikidata.org/entity/Q88316093","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van den soldaat"
"http://www.wikidata.org/entity/Q88316093","http://www.w3.org/2004/02/skos/core#prefLabel","Geschiedenis van den soldaat"
"http://www.wikidata.org/entity/Q88316093","http://www.w3.org/2004/02/skos/core#prefLabel","Geschiedenis van den soldaat"
"http://www.wikidata.org/entity/Q88316093","http://schema.org/name","Geschiedenis van den soldaat"
"http://www.wikidata.org/entity/Q88316093","http://schema.org/name","Geschiedenis van den soldaat"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88316093-70B167DA-5FAC-425D-8F61-B4EC5841E0F7"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q88316093-59FA5BB7-A892-4CAD-860C-22D665212F6D"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q88316093-22D67A6A-AE08-4E90-BB77-6DCA89A72A26"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q88316093","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20967477"
