"subject","predicate","object"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingston_General_Hospital"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","مستشفى"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","ziekenhuis in Canada"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","hospital de Canadá"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","בית חולים בקנדה"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","lamin pongusapan id Kanada"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","hospital in Kingston, Canada"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","병원"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","কানাডার একটি হাসপাতাল"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","Krankenhaus"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","rumah sakit di Kanada"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2000/01/rdf-schema#label","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2000/01/rdf-schema#label","مستشفى كينجستون العام"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2000/01/rdf-schema#label","hôpital général de Kingston"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2000/01/rdf-schema#label","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2000/01/rdf-schema#label","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2000/01/rdf-schema#label","京士頓總醫院"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#prefLabel","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#prefLabel","hôpital général de Kingston"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#prefLabel","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#prefLabel","京士頓總醫院"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#prefLabel","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#prefLabel","مستشفى كينجستون العام"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/name","京士頓總醫院"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/name","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/name","hôpital général de Kingston"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/name","مستشفى كينجستون العام"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/name","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://schema.org/name","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P2526","http://www.wikidata.org/entity/statement/Q3145338-aaad8ac5-42cf-a443-8e42-1835b51cb88e"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P2526","861"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3145338-632F9258-F7B3-4B22-A68E-A7D3FAE09312"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P646","/m/043sblb"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q3145338-97367655-56A6-409F-B08D-7EAE86932E02"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q3145338-2E179F8A-709A-407D-BC2B-EFCD9DEC4FEB"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q7270109"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P6782","03zq81960"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3145338-DE371154-A88D-4E36-841D-04AB209EB78A"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3145338-6386C58D-3461-4BF1-A043-FB9BFF240C0B"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston%20General%20Hospital.JPG"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q180370"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3145338-5A0EB918-37CF-4FB5-AD43-BA8E00298BFD"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q3145338-994780e9-4e94-ce6b-fa97-0b6f1321d761"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q3145338-BD746272-D02F-4BAF-B891-CBB2AF718E01"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q3145338-32E19FF0-4B75-4139-AF91-BF44FD9D73E3"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q3145338-1215011D-2DB1-4D6A-8E21-47651C3D221A"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q3145338-0B7162E1-918F-4937-AE11-130D508E723C"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q1568567"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q15080599"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P3153","100008264"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P3500","71459"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P6375","76 Stuart Street"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P477","http://www.wikidata.org/entity/statement/Q3145338-c470f5a5-4399-9eb9-f99b-5b2b5bac53ef"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P477","4218"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3145338-6384F878-1890-4C03-89AA-09C70CBE3E61"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P571",1832-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3145338-dd5273d0-4e7d-99c2-9791-7297c17835b3"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P373","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#altLabel","Kingston General Hospital"
"http://www.wikidata.org/entity/Q3145338","http://www.w3.org/2004/02/skos/core#altLabel","Hôpital général de kingston"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3145338-3afd9c6e-4c60-3810-6770-01cb5d4ede34"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3145338-6A51F8CD-C8B7-476E-A9D6-F6B59311BA7D"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3145338-6ED86B39-97E8-4F8B-A1C2-2B969D69862C"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3145338-CA61B268-34D2-4C3B-85A4-7C0043533D41"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q3145338-64BF1FBD-E343-494E-904E-74AF6271003A"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q3145338-B1A8713F-9B4E-4103-83B1-856567FB2A71"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3145338-A96BDA8B-F633-47E6-A1BB-01DF226666E5"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3145338-52417365-B5FC-4CDD-BEDA-86C5076065FB"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/262260675"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n87833136"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2800753926"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q202973"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P213","000000040633727X"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P214","262260675"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P244","n87833136"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P625","POINT(-76.4931 44.2242)"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P6366","2800753926"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P7859","lccn-n87833136"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P856","http://www.kgh.on.ca"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q3145338-FE59066F-F71F-4594-BE92-DB65513906E4"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P2427","grid.415354.2"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P4120","http://www.wikidata.org/entity/statement/Q3145338-EDD1E951-12BF-4DA5-9D4A-92147A0DEE27"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P4120","4605"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/P912","http://www.wikidata.org/entity/statement/Q3145338-3648EBCB-9009-4B08-946E-2A11EFCC11BC"
"http://www.wikidata.org/entity/Q3145338","http://www.wikidata.org/prop/direct/P912","http://www.wikidata.org/entity/Q502074"
