"subject","predicate","object"
"http://www.wikidata.org/entity/Q72191921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/description","scientific article published on 01 June 1994"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/description","наукова стаття, опублікована в червні 1994"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/description","im Juni 1994 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/description","artículu científicu espublizáu en xunu de 1994"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72191921-EA70FAD2-E0A4-4F75-8027-1C68B90BBED3"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P577",1994-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-67F766A6-6005-4466-8DE2-C17341D85A9A"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-686C06B7-8DFE-4D99-8DBC-94913CEAD88C"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-6D655BB5-050A-4A6E-AA10-A31EC66F3F5C"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-7279CB06-4661-4720-8DE8-AFECB9FA97F5"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-72927C93-FD83-4FF0-8356-4D2C4729A417"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-3040F515-15CC-4052-BDF2-695340D1AC2F"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-3B1FFF88-C229-4487-A224-170D819305F4"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-40C90B4F-76B5-4F03-AD48-F7393E8E011D"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-49ED2BD3-1A53-4DC8-B8B2-1DB48A26DEAF"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-50E7456A-6223-4798-B6FA-F34A160CDCC4"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-5B2BB5CA-869B-4671-91F4-6345DB3386B1"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-B5CF2A55-3B11-464C-91E8-98F2B0DF1DE7"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-C2AD727D-B77C-47C4-8507-9B1A74196121"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-C31B1530-7ECE-464B-BA5A-47F5B614ED2D"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-DA74FCC5-D447-479F-A7BC-0DDE60A72189"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-E186BA40-18B7-47A2-B2DB-11A34A934B79"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-E6D4BC38-F826-421F-A048-B6713357C04A"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-73C30FD2-A928-43E1-914E-5563C1D4FF8B"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-7A2C8461-BACA-41CE-B8C5-AB93B70599D9"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-7C02992D-3CE9-46FF-A599-E6C229535BEA"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-7EFD79C2-C83C-4DEE-ACC4-211D5490038A"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-960C3EDB-EF87-4826-BBAB-CD1171EEF056"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-9DF58531-5BEF-4061-B135-1669BEE4CE61"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-E8928D1B-0325-40FA-8321-FC401ABE8A0F"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-EB6DBB63-CE9F-4CFE-A9D4-A6641098EABB"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-EC752ED4-E672-47AC-A6A9-72384F77A607"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-F0A38308-5D64-47A4-9C78-30DD39B0338C"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-FB3ED0FC-EC98-4623-ADAE-E397790ADFDA"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-FCE2525E-DB63-46B6-9ECE-81A5ECE05706"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-00208213-77D9-47DA-86FB-EF01F386EA30"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-0580E912-0AB5-4054-935B-43AAC828CA18"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-197880DF-4AE6-46D2-8744-491BB68B6C92"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72191921-256A8C55-8C51-429F-993F-421DB6794540"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44528779"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68112386"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33751215"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72860716"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67995588"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40704822"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54248620"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72680942"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69973249"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40737388"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67566983"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41095002"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72646976"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36501175"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24673273"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67581414"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67987623"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70145726"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43798721"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52389562"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70905144"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72796874"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67723041"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43689990"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68068222"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40739205"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43310319"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41146763"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36732365"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44439980"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57238205"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68535966"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45117051"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72191921-610AA58F-CEEF-4C8B-B700-1B853EF0723D"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72191921-0844E7B5-26F3-4BD5-B84B-2156139CCEA1"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2093","A Torres"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P2093","M el-Ebiary"
"http://www.wikidata.org/entity/Q72191921","http://www.w3.org/2000/01/rdf-schema#label","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://www.w3.org/2000/01/rdf-schema#label","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://www.w3.org/2004/02/skos/core#prefLabel","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://www.w3.org/2004/02/skos/core#prefLabel","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/name","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://schema.org/name","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72191921-5E92F366-0553-4ED8-8EBA-EDA72DABF189"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P1476","[Pneumonia acquired during mechanical ventilation: new perspectives]"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72191921-6838C692-24AE-4F0A-BA42-5A12F1EFE453"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P304","275-277"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72191921-66FAC251-B082-4AF0-8261-431C02C27A23"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72191921-c4fd84ce-372e-48f9-a90e-94837fbdf80f"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q871232"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72191921-1EBAE028-12EE-47DB-A02A-873611D4BAE4"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72191921-0C042CDE-A89A-4934-AEE7-2C7E064285D8"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3766250"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72191921-244C72FE-B4F9-44FD-A10C-24EF6EC92A24"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/8087384"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P698","8087384"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72191921-74D9A001-5D90-40BD-838B-DC80D77C7433"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15758096"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72191921-2919B436-BB30-40E7-8839-5DE0C6CFEBAC"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72191921-BE9BC2BB-0289-4D72-9653-29B8C30BF0B7"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P478","30"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q72191921-B461AFEC-FDFB-4973-AE5E-F07BC08738C5"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0300-2896(15)31053-X"
"http://www.wikidata.org/entity/Q72191921","http://www.wikidata.org/prop/direct/P356","10.1016/S0300-2896(15)31053-X"
