"subject","predicate","object"
"http://www.wikidata.org/entity/Q84991127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P853"
"http://www.wikidata.org/entity/Q84991127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84991127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P8303"
"http://www.wikidata.org/entity/Q84991127","http://schema.org/description","dynamic theme of video game The Last of Us Part II for PlayStation 4"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q84991127-4637cb5c-427e-fe5f-6984-0dbb55698389"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P577",2018-09-26T00:00:00Z
"http://www.wikidata.org/entity/Q84991127","http://www.w3.org/2000/01/rdf-schema#label","Ellie Theme"
"http://www.wikidata.org/entity/Q84991127","http://www.w3.org/2004/02/skos/core#prefLabel","Ellie Theme"
"http://www.wikidata.org/entity/Q84991127","http://schema.org/name","Ellie Theme"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q27950674"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q84991127-7ee18cc2-4d05-8bd3-13f3-04605374d00a"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P1476","The Last of Us Part II Ellie Theme"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84991127-3ad755a2-41a3-9d9c-c729-430aed43f837"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q70344413"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q84991127-3f2aafde-4e27-0857-c094-4bf03a1b4041"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q84991127-77011a2d-43cf-7d07-b6fc-3cf2c3932900"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q84991127-5debef79-4e34-2a3f-91c4-e6104d894059"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q84991127-AA5B5D1D-A74F-42E8-A0E0-6EA17E1D72D7"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q18594"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q269415"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1052025"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P852","http://www.wikidata.org/entity/statement/Q84991127-B7FADECB-56F9-4D65-B78C-C45BC1E49BA3"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P908","http://www.wikidata.org/entity/statement/Q84991127-4b1f115d-47b1-3a6c-15ab-e7a05aa4cfb2"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P852","http://www.wikidata.org/entity/Q14864331"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P908","http://www.wikidata.org/entity/Q14915517"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P5944","http://www.wikidata.org/entity/statement/Q84991127-24cc94a0-4c76-72d1-d686-4abe91f7f0f6"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P853","http://www.wikidata.org/entity/statement/Q84991127-72ef8ced-4cb7-0aba-bca6-975962321e24"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P5944","UP9000-CUSA07820_00-TLOUPIIOUTBREAK1"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q84991127-97390087-443b-41f5-b1dd-fddeaf7203ae"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q5014725"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q84991127-6dff0e09-4a27-3601-e83e-7644f27f1675"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q84991127-bcfc4ac5-49a5-5581-72a3-e046b7d348e3"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q18594"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P444","5/5"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P3575","http://www.wikidata.org/entity/statement/Q84991127-dcd4362e-4be6-3f9a-b30e-58ab3b2cb5fa"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P5971","http://www.wikidata.org/entity/statement/Q84991127-83e0a7a9-459c-c0d1-6dc9-1634853dd829"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P5999","http://www.wikidata.org/entity/statement/Q84991127-dee898c3-4f9b-5f8f-bc73-b994894f89df"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/P8303","http://www.wikidata.org/entity/statement/Q84991127-9fc38ad3-4c2f-0888-f489-04be8e95d72e"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P3575",39.06
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P5971","EP9000-CUSA10249_00-TLOUPIIOUTBREAK1"
"http://www.wikidata.org/entity/Q84991127","http://www.wikidata.org/prop/direct/P5999","JP9000-CUSA13986_00-TLOUPIIOUTBREAK1"
