"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMapFormat"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfName","sql-numeric"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfShortTmpl"," ^{alias-dot}^^{column}^"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfLongTmpl"," ^{alias-dot}^^{column}^"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalTmpl"," ^{alias-dot}^^{column}^"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfBoolTmpl"," (case (^{alias-dot}^^{column}^) when 0 then 0 else 1 end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfIsrefOfShortTmpl"," 0"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfIsuriOfShortTmpl"," 0"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfIsblankOfShortTmpl"," 0"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfIslitOfShortTmpl"," isnotnull (^{tree}^)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfLongOfShortTmpl"," ^{tree}^"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalOfShortTmpl"," ^{tree}^"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfDatatypeOfShortTmpl"," UNAME'http://www.w3.org/2001/XMLSchema#decimal'"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfLanguageOfShortTmpl"," NULL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfBoolOfShortTmpl"," (case (^{tree}^) when 0 then 0 else 1 end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfIidOfShortTmpl"," __i2id (__spfi (^{custom-string-1}^, ^{tree}^))"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfUriOfShortTmpl"," NULL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-numeric","http://www.openlinksw.com/schemas/virtrdf#qmfStrsqlvalOfShortTmpl"," cast (^{tree}^ as varchar)"
