"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/P580",1673-05-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/bd36cf901a4f192ea953e6c06742a375"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/P582",1686-02-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/90c496edd947b3cb6c514063c8571aca"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/P1545","13"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef542e1697d06056c564704cb3d18dd3eb8dc96b"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q122699416"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q122699513"
"http://www.wikidata.org/entity/statement/Q3917749-561E816A-26F8-4DA1-9C70-31F5196927B1","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q65725889"
