"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/P577",2018-05-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c4bc0ed69228f10b69d7fb7f0801648e"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0fba3cbf317e490a0a529c79cccd706b5b81d064"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/roarr/v/2.1.2"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/P3575",70097
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/85b39581985952678c461d1ba481e96d"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/statement/P348","2.1.2"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/roarr/-/roarr-2.1.2.tgz"
"http://www.wikidata.org/entity/statement/Q116950775-F379F318-1083-4689-BE11-658DD50645E8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
