"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/P577",2019-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5d25563285c8e6cd8b31560ab2153255"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d255d00dbcba9c9c30f500fc67320e9708b1a738"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@11ty/eleventy/v/0.9.0-beta.2"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/P3575",769764
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/599053f4dd21ac09f86e1739a4f0e900"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/statement/P348","0.9.0-beta.2"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@11ty/eleventy/-/eleventy-0.9.0-beta.2.tgz"
"http://www.wikidata.org/entity/statement/Q100979615-541FA14E-3B8C-4298-A881-DC6DC6DDCD21","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
