"subject","predicate","object"
"http://www.wikidata.org/entity/L480407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L480407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L480407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L480407","http://www.w3.org/2000/01/rdf-schema#label","fyrst"
"http://www.wikidata.org/entity/L480407","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L480407","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L480407-9c2832af-4f50-e9d8-9fde-071d16ceb177"
"http://www.wikidata.org/entity/L480407","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L480407-3be0523e-40f4-74df-d448-b9e99b327fda"
"http://www.wikidata.org/entity/L480407","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L480407","http://wikiba.se/ontology#lemma","fyrst"
"http://www.wikidata.org/entity/L480407","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L480407","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L480407-F1"
"http://www.wikidata.org/entity/L480407","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L480407-S1"
"http://www.wikidata.org/entity/L480407","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L480407-492134DC-E5F4-4623-94BC-A24766D2FAFA"
"http://www.wikidata.org/entity/L480407","http://www.wikidata.org/prop/direct/P10042","18560"
