"subject","predicate","object"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","videogioco"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","لعبة فيديو"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","egwuregwu vidiyo 2000 maka agba Game Boy"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","2000 video game for Game Boy Color"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","computerspel van Left Field Productions"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","компьютерная игра"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/description","jeu vidéo de 2000 pour Game Boy Color"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball : Le Grand Huit"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball : Le Grand Huit"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/name","3-D Ultra Pinball : Le Grand Huit"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/name","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/name","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/name","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://schema.org/name","3-D Ultra Pinball: Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q89778132-8D89893B-EBF5-426D-9263-DB80FA82E553"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P8351","33377"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89778132-3329a447-4ae7-f7a4-65d8-a887185473fa"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q89778132-98fbeb3a-ff1c-4f2b-b00c-2cf939bec7b5"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q89778132-BE9B2697-733D-4AF2-B9DE-63C094C758B2"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P11688","53057"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P1933","3-d-ultra-pinball-thrillride_"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q89778132-f86cb43b-4831-a6af-d7cf-4eb52aa9ec03"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P4769","579225"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q89778132-85969CD9-4DD9-4901-925A-7976A6D47322"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q203992"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P7751","http://www.wikidata.org/entity/statement/Q89778132-A4494B91-A3CC-4D8C-931E-6D0D7AE3C66D"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P7751","2289"
"http://www.wikidata.org/entity/Q89778132","http://www.w3.org/2004/02/skos/core#altLabel","3-D Ultra Pinball : Thrillride"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q89778132-e896a252-4f77-6ff8-80e0-0e741250c3e5"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q89778132-fdb90465-4d76-5cca-3bb7-c4dab6345e6d"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q89778132-2f03c084-4463-3269-c55b-29ef49fcfaac"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q3177954"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q3108816"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q89778132-b816dc97-478d-c1a4-759b-90a62a1c60d7"
"http://www.wikidata.org/entity/Q89778132","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q4634131"
