"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/P580",1897-07-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/484118c78e163604f51b3181e7979a5c"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/P1129",39
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1b176da319ad85f596386689f8a1ce40"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/P582",1905-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/094bfced76ce7d838cbfc4a2ec140034"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/P1545","74"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/P1351",102
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/26edfa521a2d7c7c4b69f2185f2cb622"
"http://www.wikidata.org/entity/statement/Q3102014-B1D2F454-B300-4D22-AA8F-E59559A1F719","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q55801"
