"subject","predicate","object"
"http://www.wikidata.org/entity/Q99863345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99863345","http://schema.org/description","UK Statutory Instrument 2000 No. 869"
"http://www.wikidata.org/entity/Q99863345","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99863345-80BE1C1F-98BE-4482-AEDA-630983E3D977"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99863345","http://www.w3.org/2000/01/rdf-schema#label","The Motor Vehicles (EC Type Approval) (Amendment) Regulations 2000"
"http://www.wikidata.org/entity/Q99863345","http://www.w3.org/2004/02/skos/core#prefLabel","The Motor Vehicles (EC Type Approval) (Amendment) Regulations 2000"
"http://www.wikidata.org/entity/Q99863345","http://schema.org/name","The Motor Vehicles (EC Type Approval) (Amendment) Regulations 2000"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99863345-19F411EA-68DB-47C5-BE23-D95921EFFE96"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99863345-4E2D82C7-B821-4CD3-9C82-765254BB9A1A"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99863345-AE216618-18C7-4049-AA5A-A9CB92A8FF66"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99863345-91180EFA-97EE-4A70-8331-DA566A335826"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1023950"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q752870"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863345-6F58EDF8-AE85-4E25-8479-E256B0D20D09"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863345-A804E2FD-8B58-4FB8-ABC5-9306D1DBA670"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Motor%20Vehicles%20%28EC%20Type%20Approval%29%20%28Amendment%29%20Regulations%202000%20%28UKSI%202000-869%20qp%29.pdf"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Motor%20Vehicles%20%28EC%20Type%20Approval%29%20%28Amendment%29%20Regulations%202000%20%28UKSI%202000-869%29.pdf"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99863345-847ACD99-80BD-4E9A-B0CE-E3D3B8A7514B"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99863345-49E2BAA0-518A-485B-90B3-A7EE05EF37F2"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/2000/869"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99863345-95ED6E5F-1717-4266-8591-27803BA88633"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P1031","SI 2000 No. 869"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99863345-D0B48233-489B-45FC-9CC2-3AAD024D128F"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P1448","The Motor Vehicles (EC Type Approval) (Amendment) Regulations 2000"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99863345-CCABE416-8F1C-450E-83D3-ECFCD75740DC"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766480"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99863345-7882BCEA-53E9-4A82-94FD-7C8B5C83E232"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/2000/869"
"http://www.wikidata.org/entity/Q99863345","http://www.wikidata.org/prop/direct/P3343","uksi/2000/869"
