"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/qualifier/P580",1657-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c9369864c274b46f85e8f93018358f8b"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/qualifier/P582",1678-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f2f98178bc9a992a6c3d8a92d35cbbdb"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bd49d3e4f67bc460ce7a06b6ac3027347cf5ee55"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q6185036"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q5724432"
"http://www.wikidata.org/entity/statement/Q6184961-1ec3e51f-623d-47a9-9dd3-cd46d6dadeef","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q84551353"
