"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/qualifier/P580",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/566896ed1bc98ce4ec8a459edd4d836a"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/qualifier/P582",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6928b7cd3a8b4aff7d73814a5a8f2359"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q1125292"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/qualifier/P812","http://www.wikidata.org/entity/Q864661"
"http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q219563"
