"subject","predicate","object"
"http://www.wikidata.org/entity/Q88316052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88316052","http://schema.org/description","werk van Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316052","http://schema.org/description","work of Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q88316052-CD52AA78-040B-4832-A693-29A98F16C7C9"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/direct/P577",1942-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q88316052-8A72D644-6B00-4462-BA52-0B19913695E8"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q88316052","http://www.w3.org/2000/01/rdf-schema#label","Psalmen"
"http://www.wikidata.org/entity/Q88316052","http://www.w3.org/2000/01/rdf-schema#label","Psalmen"
"http://www.wikidata.org/entity/Q88316052","http://www.w3.org/2004/02/skos/core#prefLabel","Psalmen"
"http://www.wikidata.org/entity/Q88316052","http://www.w3.org/2004/02/skos/core#prefLabel","Psalmen"
"http://www.wikidata.org/entity/Q88316052","http://schema.org/name","Psalmen"
"http://www.wikidata.org/entity/Q88316052","http://schema.org/name","Psalmen"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88316052-4024C7FC-7E76-42A0-A41D-8AC7AC8FEF37"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q88316052-DB4F1CB5-A98C-4652-9AAE-59290F6BCAE3"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q88316052-5162E0E7-AA88-43C6-8202-6E955F1DBD39"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q88316052","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20967477"
