"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/P577",2020-07-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cf22b740dfd71f21dfdd3366cc5aad99"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2dda9e7b8f966b57224aa140ed29407c9987d03d"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/std-env/v/3.0.0-alpha"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/P3575",2790
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bcbfec344252c24bac6e83be638fa6ca"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/statement/P348","3.0.0-alpha"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/std-env/-/std-env-3.0.0-alpha.tgz"
"http://www.wikidata.org/entity/statement/Q116250428-11974889-52C7-4137-BEB9-E5A803C64D5B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
