"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/qualifier/P1352",12
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/qualifier/P1111",984
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/f47d6820f731d8135b784064d2154686"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8daa8d415802c686dc45893c576cbe3fb1d20364"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q327591"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5520735"
"http://www.wikidata.org/entity/statement/Q63996428-CEC0D40D-38B2-43A3-82D1-F63A9FB259DA","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q63988201"
