"subject","predicate","object"
"http://www.wikidata.org/entity/Q10602589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10602589","http://www.w3.org/2000/01/rdf-schema#label","Norra Säms landskommun"
"http://www.wikidata.org/entity/Q10602589","http://www.w3.org/2004/02/skos/core#prefLabel","Norra Säms landskommun"
"http://www.wikidata.org/entity/Q10602589","http://schema.org/name","Norra Säms landskommun"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10602589-2da2c757-42fd-1812-7995-ebc66aacd8d5"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q503111"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10602589-F1795AA1-1A05-424D-8958-8BD1A28D0F51"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10602589-f050f4e8-4fec-4940-6139-42a14e06ca81"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10602589-ff4c47e0-4bd2-53b5-c5a3-49ded52d1af4"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10602589-43619664-44ad-86c8-e9d7-a55efbc25a8e"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11722303"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q19977539"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64350844"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q213551"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10602589-0EC3B99F-E657-4BF8-9199-2052257B691D"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10602589-DC312CF9-4252-4BCE-8AF9-D38FA75E6AA8"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10602589-f738c2db-4d4f-c5a5-f953-801ca4cafdcd"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10512392"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P576",1951-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10602589-2dfcdb9b-41aa-94d9-f7e7-98280ad1071c"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P571",1863-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10602589-608C5AC5-6AE7-4B11-B686-5D42B25203BD"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10602589-6BCEFCBA-593A-4DAA-AE20-D2291014FFEE"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10602589-56b22419-4d2c-9b2e-9389-d6dcb8fe6666"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q254990"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10602590"
"http://www.wikidata.org/entity/Q10602589","http://www.wikidata.org/prop/direct/P625","POINT(13.162028055556 57.992918888889)"
