"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P9267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI person numeric ID"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","identificativo numerico ANPI di una persona"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","identifiant numérique Associazione Nazionale Partigiani d'Italia"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI kişi sayısal kimliği"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI person-ID"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI person-ID"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator numeryczny osoby ANPI"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI-identificatiecode voor persoon (numeriek)"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI person numeric ID"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI person numeric ID"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","identificador numèric ANPI de persona"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор особи ANPI"
"http://www.wikidata.org/prop/direct/P9267","http://www.openlinksw.com/schemas/virtrdf#label","ANPI person numeric ID"
