"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/P577",2020-11-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cd6498fc75e51f98448f645c81804edd"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.12.0"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/P3575",135110
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/62b033a10bb8d5044a9ed0a2fd936780"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/statement/P348","0.12.0"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.12.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
