"subject","predicate","object"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Dighton_(MP)"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/description","personnalité politique britannique"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/description","англійський політик"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/description","English politician"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2000/01/rdf-schema#label","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2000/01/rdf-schema#label","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2000/01/rdf-schema#label","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2000/01/rdf-schema#label","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2000/01/rdf-schema#label","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/name","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/name","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/name","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/name","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://schema.org/name","Robert Dighton"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7343546-15469CB2-7DD8-414A-AC47-EEA49BBC425B"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P646","/m/0k3m_n_"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7343546-5446F498-F04D-4C54-8B4E-261C71D09F59"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927937"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7343546-28A34035-7C4F-4B22-BFE5-4A964B54756E"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7343546-D0968B34-2BBD-49D2-8041-921DDA06568A"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7343546-F3EE7376-6BAD-49FA-8C22-77388B02D948"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7343546-113AC383-5A01-4C81-9DED-BCC908CB7A1C"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7343546-B5D1B38A-A77C-4B26-A5B8-FC50575AB027"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7343546-BA235531-F5DC-4801-91EB-33546D35A3FF"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7343546-FBF42DE3-C125-4DA1-AA43-FBAB3302F143"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7343546-24164086-F2F5-4FE1-8F55-485608144BB8"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585661"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18018860"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P569",1401-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P570",1546-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36981207"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/P1614","http://www.wikidata.org/entity/statement/Q7343546-4E7557B0-5836-466F-9E32-7949F5D188F4"
"http://www.wikidata.org/entity/Q7343546","http://www.wikidata.org/prop/direct/P1614","1509-1558/member/dighton-robert-1491-1546"
