"subject","predicate","object"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","федерация территорий или государств (штатов) с республиканской формой правления"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","República com regiões autônomas (federação)"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","sí̱tet mundundung ma̱ng tangka̱i a̱gwomna̱ti ri̱pobi̱lik"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federació d'estats amb una forma de govern republicana"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","федэрацыя тэрыторый або дзяржаў (штатаў) з рэспубліканскай формай кіравання"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","ߞߙߎߝߊ߫ ߞߊߝߏ ߥߟߊ߫ ߖߡߊ߬ߣߊ ߡߍ߲ ߠߎ߬ ߦߋ߫ ߡߙߊ߬ ߟߊ߫ ߞߊ߲ߓߍ߲ ߞߎ߲߬ߠߊ߬ߛߌ߰ ߝߊߘߌ ߘߐ߫"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","Regierungsform"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federación de estados con una forma de gobierno republicana"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federação de estados com uma forma republicana de governo"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","fédération d'États ou de territoires avec une forme républicaine de gouvernement"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","μορφή πολιτεύματος"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","njikọ nke steeti ma ọ bụ ókèala nwere ụdị ọchịchị Republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","devlet idare biçimi"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","Federasi negara bagian atau teritori dengan bentuk pemerintahan republik"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","forma knježerstwa"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","negara atau wilayah persekutuan dengan bentuk pemerintahan republik"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federation o states wi a republican form o govrenment"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federacja państw lub terytoriów z republikańską formą rządu"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","apapo ti awọn ipinlẹ tabi awọn agbegbe pẹlu fọọmu ijọba olominira kan"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","குடியரசு அரசாங்கத்தையுடைய மாநிலங்களின் கூட்டமைப்பு"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","Tsarin gudanar da gwamnati a Najeriya"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","a föderáció egyik formája"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federation av stater eller territorier av republikanskt statsskick"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federación d'estau o territorius que horman un goviernu repubricanu"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","federation of states or territories with a republican form of government"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","forma di governo"
"http://www.wikidata.org/entity/Q512187","http://schema.org/description","實施聯邦制的共和制國家"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федэратыўная рэспубліка"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","جمهورية فيديرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federal respublika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","連邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","liitvabariik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federāla republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","lihttodásseváldi"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","جمهوری فدرال"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Jamhuriyar Tarayya"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","forbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republika federalna"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Bundsrepubliek"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","դաշնային հանրապետություն"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Republik federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","cộng hòa liên bang"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","repúbrica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","lett-tääʹssväʹldd"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ფედერალური რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","сојузна република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федеративна республіка"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Bundesstaat"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","สหพันธ์สาธารณรัฐ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Federale republiek"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","repùblega federałe"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","संघीय गणतन्त्र"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Errepublika federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republik kevredad"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","szövetségi köztársaság"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Republica federala"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republică federală"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","جمهورية فدرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","যুক্তরাষ্ট্রীয় প্রজাতন্ত্র"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","komara federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republik persekutuan"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Shirikisho la Jamhuri"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","poblacht chónaidhme"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","கூட்டாட்சி குடியரசு"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","جمهورية فدرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","liittotasavalta"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Cumhuriyeto federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","اِتِفٲقی جۆمہوٗرِیَتھ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","רפובליקה פדרלית"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","संघीय गणराज्य"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Sambandslýðveldi"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","förbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","афедеративтә республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","연방 공화제"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ريڤوبليک ڤرسکوتوان"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","lihttorepublijkka"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","république fédérale"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","союзный республик"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","repubblica federale"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Savezna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federale republiek"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Федерална република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","littotäsiväldi"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ομοσπονδιακή δημοκρατία"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","komara federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","zwjazkowy stat"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ߞߙߎߝߊ߫ ߞߊ߲ߓߍ߲"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","وفاقی جمہوریہ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federalna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ਸੰਘੀ ਗਣਰਾਜ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","leydi ndi suudu baba suɓani horem"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","פעדעראלע רעפובליק"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","gwladwriaeth ffederal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ފެޑެރަލް ޖުމްހޫރިއްޔާ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ҷумҳурии федеролӣ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","فدرال ٚ جؤمۊري"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Савезна република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Res publica foederalis"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","సమాఖ్య గణతంత్రం"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","republica federala"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","zvezna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federativní republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federal cumhuriyet"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ri̱pobi̱lik mundundung"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","фэдэратыўная рэспубліка"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Bundesstaat"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","Forbundsrepublikk"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","ფედერალური რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federatívna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federacia respubliko"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","forbundsrepublikk"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","федеративная республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","савезна република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federativ respublika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2000/01/rdf-schema#label","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Cumhuriyeto federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ფედერალური რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Republica federala"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","lett-tääʹssväʹldd"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","zvezna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","פעדעראלע רעפובליק"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","فدرال ٚ جؤمۊري"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesstaat"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Jamhuriyar Tarayya"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","сојузна република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федеративна республіка"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republika federalna"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republică federală"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","république fédérale"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","forbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","repúbrica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Errepublika federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Федерална република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","komara federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","liittotasavalta"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","gwladwriaeth ffederal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","جمهورية فيديرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","وفاقی جمہوریہ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Bundsrepubliek"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","สหพันธ์สาธารณรัฐ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","جمهوری فدرال"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","repùblega federałe"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","اِتِفٲقی جۆمہوٗرِیَتھ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Federale republiek"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","연방 공화제"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","संघीय गणतन्त्र"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","դաշնային հանրապետություն"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","連邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","lihttorepublijkka"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","repubblica federale"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","szövetségi köztársaság"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","афедеративтә республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republik kevredad"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Res publica foederalis"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","littotäsiväldi"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","союзный республик"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Forbundsrepublikk"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","যুক্তরাষ্ট্রীয় প্রজাতন্ত্র"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republik persekutuan"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Sambandslýðveldi"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federale republiek"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","komara federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republica federala"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federalna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","leydi ndi suudu baba suɓani horem"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","cộng hòa liên bang"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","förbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Savezna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","संघीय गणराज्य"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ҷумҳурии федеролӣ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesstaat"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","கூட்டாட்சி குடியரசு"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ομοσπονδιακή δημοκρατία"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","фэдэратыўная рэспубліка"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ფედერალური რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","república federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federativní republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","جمهورية فدرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federal cumhuriyet"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","poblacht chónaidhme"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߙߎߝߊ߫ ߞߊ߲ߓߍ߲"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","forbundsrepublikk"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федеративная республика"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","савезна република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Republik federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federatívna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","جمهورية فدرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federacia respubliko"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ਸੰਘੀ ਗਣਰਾਜ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Shirikisho la Jamhuri"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ފެޑެރަލް ޖުމްހޫރިއްޔާ"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","רפובליקה פדרלית"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","федэратыўная рэспубліка"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","lihttodásseváldi"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federativ respublika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","liitvabariik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","సమాఖ్య గణతంత్రం"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federal respublika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ri̱pobi̱lik mundundung"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","ريڤوبليک ڤرسکوتوان"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","federāla republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","zwjazkowy stat"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#prefLabel","Савезна република"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","szövetségi köztársaság"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","repúbrica federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ߞߙߎߝߊ߫ ߞߊ߲ߓߍ߲"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federalna republika"
