"subject","predicate","object"
"http://www.wikidata.org/entity/Q90709507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90709507","http://schema.org/description","researcher (ORCID 0000-0003-1670-4240)"
"http://www.wikidata.org/entity/Q90709507","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q90709507","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q90709507","http://www.w3.org/2000/01/rdf-schema#label","Peter H Thrall"
"http://www.wikidata.org/entity/Q90709507","http://www.w3.org/2000/01/rdf-schema#label","Peter H Thrall"
"http://www.wikidata.org/entity/Q90709507","http://www.w3.org/2004/02/skos/core#prefLabel","Peter H Thrall"
"http://www.wikidata.org/entity/Q90709507","http://www.w3.org/2004/02/skos/core#prefLabel","Peter H Thrall"
"http://www.wikidata.org/entity/Q90709507","http://schema.org/name","Peter H Thrall"
"http://www.wikidata.org/entity/Q90709507","http://schema.org/name","Peter H Thrall"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q90709507-DFF68396-9FD8-45F7-94FB-B26E273F0335"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2793400"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90709507-727A5776-8AF9-44B6-A5D1-770670951452"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q90709507","http://www.w3.org/2004/02/skos/core#altLabel","Peter Thrall"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q90709507-A2F7B2E3-9224-4D50-BE15-35264A68FE38"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q90709507-E09E1472-0D43-4BF4-B8FE-5346E3545D96"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q90709507-E8171063-EADB-4056-994C-5D13C567E5D3"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q90709507-5D6FC87B-7432-4667-95F4-F33068A12D59"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q90709507-C709A768-B25D-439E-ADB5-4FD77E5CC651"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49206"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q168751"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q90709507-371821D1-6091-4976-B2B0-89BCB090667F"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1670-4240"
"http://www.wikidata.org/entity/Q90709507","http://www.wikidata.org/prop/direct/P496","0000-0003-1670-4240"
