"subject","predicate","object"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Brooklyn_Railway"
"http://www.wikidata.org/entity/Q7566432","http://schema.org/description","chemin de fer"
"http://www.wikidata.org/entity/Q7566432","http://schema.org/description","reporting mark"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2000/01/rdf-schema#label","South Brooklyn Railway"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2000/01/rdf-schema#label","サウス・ブルックリン鉄道"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2000/01/rdf-schema#label","南布魯克林鐵路"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2000/01/rdf-schema#label","南布鲁克林铁路"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2004/02/skos/core#prefLabel","South Brooklyn Railway"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2004/02/skos/core#prefLabel","南布鲁克林铁路"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2004/02/skos/core#prefLabel","サウス・ブルックリン鉄道"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2004/02/skos/core#prefLabel","南布魯克林鐵路"
"http://www.wikidata.org/entity/Q7566432","http://schema.org/name","南布魯克林鐵路"
"http://www.wikidata.org/entity/Q7566432","http://schema.org/name","South Brooklyn Railway"
"http://www.wikidata.org/entity/Q7566432","http://schema.org/name","南布鲁克林铁路"
"http://www.wikidata.org/entity/Q7566432","http://schema.org/name","サウス・ブルックリン鉄道"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7566432-A361734F-1508-4A85-9B4E-397ED8E98849"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P646","/m/08nvk0"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P3858","http://www.wikidata.org/entity/statement/Q7566432-c7c180f1-41c7-cef4-8f12-a67d6f20efd8"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P3858","http://www.wikidata.org/entity/Q63117073"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7566432-57CA186B-9A36-419E-BA53-21A78DA01B1F"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7566432-2F4722DE-5D1B-4846-B086-50D002DA5297"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/4%20Av%2038%20D%20train%20jeh.JPG"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7566432-95100B08-5812-4C50-A456-618DF6E9E7DE"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q7566432-68A143DB-22D3-4D85-B87A-9FD04C897E8A"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q18755106"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7566432-b528477b-82a1-4c05-beeb-610fbc86168f"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P373","South Brooklyn Railway"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2004/02/skos/core#altLabel","サウス・ブルックリン・レールウェイ"
"http://www.wikidata.org/entity/Q7566432","http://www.w3.org/2004/02/skos/core#altLabel","南布鲁克林铁路"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7566432-6E7EEC54-E195-4789-9286-8B58356F2A9D"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7566432-9349CE4D-F7EA-4492-BD57-A66316B91F78"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q7566432-9F176DBB-E87E-4CBF-9E4B-D251D920D841"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q7566432-CE20334D-6B9A-4BCF-B38B-8115172B0207"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7566432-3d836e88-9ce8-4eca-b83b-043cf00e3467"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2270906"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P1619",1887-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7566432","http://www.wikidata.org/prop/direct/P625","POINT(-74.0099555 40.6545436)"
