"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/P577",2020-11-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/61eed49ff45253b253495335c3667c77"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/661a33b6b8c352c9f7c73a6ca5fd5bd0d36cb699"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/extract/v/5.4.0-rc"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/P3575",121901
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/71a4e0802c1ec9b31921b8fe1bac8560"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/statement/P348","5.4.0-rc"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/extract/-/extract-5.4.0-rc.tgz"
"http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
