"subject","predicate","object"
"http://www.wikidata.org/entity/Q47324137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47324137","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47324137","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47324137-93594863-730F-464E-8406-67BB4EE3B6DC"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P577",2013-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47324137-47C9F117-643E-42E5-8DF8-0395A9628C73"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-04d59caf-4982-c3b6-1957-872e8926d6ad"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-03fd0c4f-474a-dee3-0969-0b53a67f0984"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-83c77b3a-4aa9-73f9-bd4e-aec8db4dae5b"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-999b96d3-44a4-921e-15c0-249b76c6b230"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-76ab243c-4e60-96a8-195c-e7c367626339"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-7db72334-4bdd-4a64-0504-0d5c6ba1a900"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-7ce6a7e5-4897-c88e-f994-4ad2a7fa2459"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-623bc6e0-4255-b242-884e-aded888b074d"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-5d1c6a2d-4063-cf6d-9ec0-a203c6b82eef"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-6b8cd964-4fc4-d19a-5ae9-874fc20def6d"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-66cecc88-4f22-7a5a-d5a0-5d22a134085c"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-4a015d8e-473b-0fdc-70f9-a70a4215b8a6"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-52b58518-488f-6682-9f92-969c937b639b"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-4d80cc42-4cdc-f15f-3dca-ad315c5a71d6"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-b93aee8e-4e0c-786f-d96a-5a17ebbc388e"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-b3c3d43e-4f6f-d757-33ce-49609a76f251"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-c17b3f90-4e28-3d6d-8793-7b8e511b06de"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-bb461ad9-4380-f8b0-3b9f-bf71860df713"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-a2028c4e-4c3e-9c7d-15ad-12dc2a3d4075"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-a0b1be48-4350-430a-8a85-98d6c598eaa0"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-af74f454-47a1-78a1-04c6-57a1cd726f20"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-a5cb2223-448c-a7cb-10b8-7a34cf17b890"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-99c5b49a-41d6-ddae-bfc9-1fef1df48615"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-9c43619a-45cd-b089-c8a6-9f4062e82a13"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-fd368df8-478b-8531-a2fb-21539fd01033"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-efeb421e-4989-8ac4-cb10-448dd4d10b88"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-fa16f052-4835-5502-4060-48062d9a1e94"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-f7978629-43f2-17e7-4349-42f71cc7a987"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-e16a345f-4205-5359-5b7f-20d88c99159c"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-d9e917d5-4401-b528-d147-82b5c16e4109"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-e869b3bc-4c03-7b3a-8d7e-e1581eb6bd9f"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-e2107c5f-4c09-823c-f894-9e812f9d4b1b"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-ccf3ffda-4457-08ee-c03c-d74db39f5fdd"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-ca500650-4019-ffd9-b69b-a23fbd1ad64c"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-d492e133-4e4d-72ff-4f44-a860f5b18b74"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-cd98422b-48e6-4a32-b42f-9f17f7e9718d"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-3bcac959-45b6-217c-7f36-58dd0723f385"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-46d89447-47fc-8fa6-7809-bfb97349e034"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-441ee7ab-464d-b805-9e15-b4da06745682"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-29034b4b-41ae-b334-9550-6af06e3f43c0"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-23dbf50c-4f23-2196-1798-5d1ee59b0361"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-2e4c9845-4edc-a63f-578e-9092c03c7a9f"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-29f1db72-4083-8e55-85cb-0c92c9c95844"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47324137-095c6025-4308-2421-011d-0c97801df62f"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468706"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467320"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47460078"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47480874"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47471753"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47320843"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483760"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47323409"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47481551"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47471837"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47286521"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469576"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47480964"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468759"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47476741"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47466361"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47462593"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47459703"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47458565"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47478623"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484019"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483792"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472883"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47470706"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469373"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47466695"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484991"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472579"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484190"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47473395"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47470409"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47456207"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47471948"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472663"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484275"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47471190"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47388156"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469224"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483179"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467303"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467172"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483773"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47203801"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469835"
"http://www.wikidata.org/entity/Q47324137","http://www.w3.org/2000/01/rdf-schema#label","RFC 6914: SIMPLE Made Simple: An Overview of the IETF Specifications for Instant Messaging and Presence Using the Session Initiation Protocol (SIP)"
"http://www.wikidata.org/entity/Q47324137","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 6914: SIMPLE Made Simple: An Overview of the IETF Specifications for Instant Messaging and Presence Using the Session Initiation Protocol (SIP)"
"http://www.wikidata.org/entity/Q47324137","http://schema.org/name","RFC 6914: SIMPLE Made Simple: An Overview of the IETF Specifications for Instant Messaging and Presence Using the Session Initiation Protocol (SIP)"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47324137-99F7748E-A917-4DA4-B3BB-D1385DB99288"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q20685356"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47324137-0D23C530-9D10-49CC-B0D5-072590922155"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P1476","SIMPLE Made Simple: An Overview of the IETF Specifications for Instant Messaging and Presence Using the Session Initiation Protocol (SIP)"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47324137-20E52497-1F70-4250-8127-84CD84C72868"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47324137-ee1db952-491f-28ab-02c3-d206a4f962e8"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1971926"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47324137-AF13D9C8-3CC2-4159-9C47-B132A6D2F86A"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc6914"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc6914"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47324137-3B805805-94E4-4A84-93C8-80930E266C07"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47324137-1A4BC6D8-7897-4303-9A53-11C2E036B944"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47324137-F4C0AC66-E725-4B6E-B331-1F80C0FBC30F"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47324137-B5357828-27A1-4160-8895-AD8D402D5D53"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47324137-791EF209-F0B4-47A1-AD24-C134620EF0FA"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc6914.txt"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc6914.txt"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc6914"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc6914.txt.pdf"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47324137-DA2112FD-A8D4-481A-9686-C07BB196E706"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P1104",15
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47324137-F23AB267-96D4-4BB1-A525-FE26D06F44AE"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC6914"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P356","10.17487/RFC6914"
"http://www.wikidata.org/entity/Q47324137","http://www.w3.org/2004/02/skos/core#altLabel","RFC6914"
"http://www.wikidata.org/entity/Q47324137","http://www.w3.org/2004/02/skos/core#altLabel","SIMPLE Made Simple: An Overview of the IETF Specifications for Instant Messaging and Presence Using the Session Initiation Protocol (SIP)"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47324137-97668D3F-CE43-4E32-9D05-0F9D018D542F"
"http://www.wikidata.org/entity/Q47324137","http://www.wikidata.org/prop/direct/P892","6914"
