"subject","predicate","object"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","период французской готической архитектуры"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","stile medievale dell'architettura gotica"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","style architectural de l'art gothique"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","estilo de arquitetura derivado do gótico"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","סגנון של אדריכלות גותית"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","перыяд французскай гатычнай архітэктуры"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","Faza gotyku dojrzałego we Francji"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","архітэктурны стыль у сярэднявечнай Францыі"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/description","architectural style of Medieval France"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","прамяністая готыка"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","žarkasta gotika"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","แรยอน็อง"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","レイヨナン式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Gótico radiante"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","прамяністая готыка"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Gothique rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Rayonante gotiek"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","gothique rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Styl promienisty"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","лучистая готика"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","סגנון גותי קורן"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","輻射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Лъчиста готика"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Gótico radiante"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2000/01/rdf-schema#label","Gòtic radiant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","レイヨナン式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","лучистая готика"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Styl promienisty"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","прамяністая готыка"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Gótico radiante"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","žarkasta gotika"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Gòtic radiant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","סגנון גותי קורן"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Лъчиста готика"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","прамяністая готыка"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","輻射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Rayonante gotiek"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Gótico radiante"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Gothique rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","gothique rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","แรยอน็อง"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#prefLabel","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Лъчиста готика"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","レイヨナン式"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","輻射式"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","žarkasta gotika"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Gothique rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","סגנון גותי קורן"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Gótico radiante"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","gothique rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Gòtic radiant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","лучистая готика"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","แรยอน็อง"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","прамяністая готыка"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Rayonante gotiek"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Gótico radiante"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","辐射式"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","Styl promienisty"
"http://www.wikidata.org/entity/Q2914850","http://schema.org/name","прамяністая готыка"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2914850-C1C50B41-169E-4465-82A1-8E8FC5C2A7DC"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P646","/m/07n28m"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2914850-3CBBF1E0-3E6D-4397-B655-0502AD10C9D7"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q2914850-d38a5e42-45f5-66b1-109d-d42fda0c3abe"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q2914850-f7ffb2f4-4342-6dd1-786b-dd43c1e01752"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2914850-63536056-4cb3-dd77-261b-30efa5ee9d5a"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2914850-6e3bf325-4d1b-49f9-3ab7-5cae0056bfd7"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2914850-03ec6f85-4900-e985-f00b-173dafac803e"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2914850-aef99ef9-47bc-4009-fdd4-dea07cba9b67"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q43325453"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q72553961"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q867769"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gothic-Rayonnant%20Rose-6.jpg"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q32880"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2245347"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2914850-ecabe3e4-4c34-cb6a-2082-bdd1aa69f133"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q2914850-8d1b8517-4e1f-e78b-bac5-c92cb93e05ac"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q70972"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q12554"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2914850-05085441-4366-a75f-9a4d-8226b81045eb"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2914850-247AC1B8-6F51-48D3-80F3-C17BA2ACBF39"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P1417","art/Rayonnant-style"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","גותיקה קורנת"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","สถาปัตยกรรมเรยงนองต์"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Gotico radiante"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","สถาปัตยกรรมกอธิคเรยงนองต์"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","architecture rayonnante"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","輻射式"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Gótico manierista"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Rayonnant Gothic"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","เรยงนองต์"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","ריוננט"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Radial"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","architettura rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","rayonnante stijl"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Gotico manierista"
"http://www.wikidata.org/entity/Q2914850","http://www.w3.org/2004/02/skos/core#altLabel","Rayonnant"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q2914850-72F0411C-5E8B-4A34-B209-CECA466261C0"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q2914850-D4424A6F-B07A-41F9-A732-E954C7E3CE1D"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-e4a3c783-4991-abe2-5c87-18c8edbbde51"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-c5593b3e-4a36-1ec3-a7bc-426a5c1461e0"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-e32d1d38-4f83-94ed-0354-2b6d08f7185c"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-21df528a-4cce-eb6b-baf2-7796a4df0923"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-3c4dcf59-4f71-6a5d-2c0a-dd6c152f8e84"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-2187729d-4a17-4ebb-82e5-ee1bfad432e0"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q2914850-94892e65-474c-17fd-8839-f760dc1e6f32"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q2914850-F84C5365-2346-4809-A9AC-96CA957266E5"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300020859"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T070965"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P1014","300020859"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P11514","luchistaia-gotika-07368c"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q18785726"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q106934"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q513300"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q206823"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q184407"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q2981"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q193193"
"http://www.wikidata.org/entity/Q2914850","http://www.wikidata.org/prop/direct/P8406","T070965"
