"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/P580",1993-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/45fc12410194a7ae347afe2c0778a059"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/P582",1997-09-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6a0026960f1b6ea2aa27c776c9bf3416"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504680"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q493685"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bbeb264d82fd4f31c8c4d9ed73c838709d5d8e4b"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1888592"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48409687"
"http://www.wikidata.org/entity/statement/Q12000400-9533D891-BADF-4217-8310-E59B05715B45","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
