"subject","predicate","object"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q129104-7C7649B8-05BE-4D69-A5D9-DB2407B458A0"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q129104-A1908AFB-784C-440B-BCDB-3F229F5206EA"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q129104-908AC071-72E0-4C75-8088-C0EF194B6E0C"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q129104-f52a2427-41fa-8f63-2fdc-10995790f674"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q129104-80BF2C87-4FD8-4944-B7B1-328BBF0371FC"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q129104-09D36795-CB0C-4162-B7E2-7EC73A1321EA"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q129104-DC9EABC2-DC28-4690-A5A5-BD6F8F0CF1EF"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q129104-C374CA88-8374-48FE-9868-B25A4B82886A"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q129104-1D1346B2-E3D9-4E79-BB4A-A0C2D3D1004F"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q129104-fe3e889b-4ed6-8d9f-0e99-2c9d7287c757"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q129104-e25f4d22-4ea5-34ff-4022-3f418b43d986"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q129104-5aa2f30d-42a6-a64b-db3a-98dd8f562cc7"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q129104-499aa8a0-471b-d722-06db-d4bcdddf30a0"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q129104-3c215731-4a72-6c69-cb09-004cdc23f349"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q129104-a9881039-4a6b-be94-f467-1e1295d9237b"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q129104-b35b268d-4550-d454-152e-65ffd12841bb"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q129104-00542067-4ad4-15c0-134c-207ad4700ed4"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q129104-69427047-4c8e-a457-cdd6-f83bde5e2644"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q129104-6be871b5-4364-8fbc-4624-87fb91c7ded6"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q129104-803795ff-4728-49ed-16ae-3d4690a3cfe7"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1692","022"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1692","022.8"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1692","022.9"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q170201"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P4229","A22.9"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P4229","A22"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P5270","MONDO:0005119"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P699","DOID:7427"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q886518"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q11283449"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q1125312"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q268930"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q7886"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q712604"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q9639"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q170758"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q1074"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q129104-3093f938-4e02-0c0c-3028-8c071145b64d"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q129104-7b16fa5b-4f89-8e5f-b7f1-869d4ae4a2ba"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q129104-E011F90C-DB44-4E40-83F1-90F3BE8EFF33"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q129104-d9b60037-4b0d-8d4e-cbb1-8d335adf1622"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q129104-5E2993EE-4CE1-44C0-AD10-18647789B12F"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q129104-B713DB5A-4D2B-4288-B1C6-8676BD4A5A7A"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q129104-87bd182a-44ed-8e0c-3c35-d2768904e0b7"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q129104-19851384-3ABA-4AE2-964B-30A4519A30CA"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q129104-38BF0DB7-C1EF-429F-8555-AFA8D498A81A"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q129104-92898536-1A92-461A-8D84-1B4CAA32C637"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q129104-a6c23795-42a0-9c5b-4fa4-6a3335681be4"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Anthrax%20PHIL%202033.png"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q314676"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P691","ph536725"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P8814","14095905-n"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P973","https://www.cdc.gov/anthrax/"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","antrace"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","сібірская язва"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Cravunchiu"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","pernarutto"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Kuydirgi"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Qarayara"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","ଆନ୍ଥ୍ରାକ୍ସ‎‎"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","miltvuur"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","جاماندات"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Сӯхтанӣ"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Miltisbrandur"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Jamandat"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","mjältbrand"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antiraaksii"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Түләмә"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","сибірка"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","antrasc"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","maladie du charbon"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","ആന്ത്രാക്സ്"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Сотуун өлүү"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Жамандат"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","ನೆರಡಿ"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Juodligė"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","ჯილეხი"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Антракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","অ্যানথ্রাক্স"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","miltbrand"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Serk"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Սիբիրախտ"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","miltbrann"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","دوومه‌ڵ"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","ஆந்த்ராக்ஸ்"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Күйдүргү"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Сибирская язва"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","antraz"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Sibīrijas mēris"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","अँथ्रॅक्स"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","aнтракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","lépfene"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","dáđvesonahat"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","جاماندات"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Vranični prisad"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Jamandat"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","şarbon"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽症"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Carbunclu"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Жамандат"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","एन्थ्र्याक्स"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","bệnh than"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Антракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","carbunco"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","carboncle"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Slezinová sneť"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","täbđirotto"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraksi"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","الجمره الخبيثه"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Siberi katk"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Kimeta"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","miltbrann"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Сібірская язва"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Carbúnculo"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Anthraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","άνθρακας"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","carbúnculo"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","قارایارا"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","جمرة خبيثة"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","antrakso"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","karbunko"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","แอนแทรกซ์"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Antraxo"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","एंथ्राक्स"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","탄저"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Banzo"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","גחלת"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Жамандат"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Антракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","انتراکس"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Mëlzbrand"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","سیاه‌زخم"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","wąglik"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2000/01/rdf-schema#label","y clwyf du"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Жамандат"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","aнтракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Qarayara"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","carbunco"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Cravunchiu"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","сибірка"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","탄저"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","lépfene"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Сотуун өлүү"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","bệnh than"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","dáđvesonahat"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","maladie du charbon"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Vranični prisad"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Siberi katk"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","الجمره الخبيثه"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Антракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","miltbrann"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","جمرة خبيثة"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Jamandat"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","炭疽"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","άνθρακας"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antiraaksii"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","antrasc"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","دوومه‌ڵ"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","ನೆರಡಿ"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","قارایارا"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Антракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","ആന്ത്രാക്സ്"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Жамандат"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Күйдүргү"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যানথ্রাক্স"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Антракс"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","एन्थ्र्याक्स"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","انتراکس"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","pernarutto"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","แอนแทรกซ์"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Sibīrijas mēris"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","antraz"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","جاماندات"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","antrace"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Сибирская язва"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","سیاه‌زخم"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","ଆନ୍ଥ୍ରାକ୍ସ‎‎"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Kuydirgi"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Jamandat"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Mëlzbrand"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","şarbon"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Сібірская язва"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","miltvuur"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antrax"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Түләмә"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Carbunclu"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","täbđirotto"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","mjältbrand"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","carboncle"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antraks"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Жамандат"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","炭疽病"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Serk"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","Antraksi"
"http://www.wikidata.org/entity/Q129104","http://www.w3.org/2004/02/skos/core#prefLabel","एंथ्राक्स"
