"subject","predicate","object"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Polti_Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","easpag Caitliceach"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","Catholic bishop"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","argentinischer Geistlicher, emeritierter Bischof von Santiago del Estero"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","Argentijns theoloog"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","католицький єпископ"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","obispo católico argentino"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/description","Arjantinli piskopos"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو پولتى سانتيلان"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2000/01/rdf-schema#label","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","فرانسيسكو پولتى سانتيلان"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","فرانسيسكو پولتى سانتيلان"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://schema.org/name","Francisco Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1442164-FEEE7946-F0F9-49CE-A454-2A0B5B6EE689"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P646","/m/010gqgmn"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1442164-722EF1E0-0A68-4995-84CD-05AE6B16604B"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7201446"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1442164-84699E91-062F-460A-B9BA-6411033F1885"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1442164-34A07B0F-5E59-49C2-80F6-B193D04AB323"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Polti Santillan"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Polti Santillan"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Polti Santillan"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#altLabel","Polti Santillán"
"http://www.wikidata.org/entity/Q1442164","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Polti Santillan"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1442164-7B1F48B9-3E4E-487F-ABF4-A266769E668B"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1442164-D246C928-84FE-4CDC-BE6D-2A5EF6043C8A"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1442164-81CF7C89-DABC-4A5F-AA20-0BA29F1470E9"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1442164-48D27B04-F542-4016-BDA5-80768E2169B0"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1442164-118BBB23-D1DB-496B-A13B-954743955299"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1442164-EEC6805C-CBF2-484D-A4E5-2A00F1ABA04C"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1442164-9D2648FF-260D-40BC-9FC6-00CE7574EF94"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1442164-47f61936-1017-4704-8de2-f07fd6ff378a"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1442164-23aa2242-47f7-8251-1d5b-51d1ba62bde7"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1442164-7045B48F-D9C7-4718-9DB7-0F7EB5457EF0"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1442164-aa9478f1-49c9-5648-0cfe-67b3fa0719b6"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q44253"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P3368","2441201"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q115045146"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q160918"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P569",1938-11-17T00:00:00Z
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q52152583"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1442164-0CB679C8-9FC6-470B-8A20-0112F66581BE"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1442164-1E34A827-DA67-4C65-BB5F-CBE52112144E"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1442164-B3AAB396-09CA-4EBF-8F0D-2155D82771B8"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1442164-EC159AC0-5A0F-4C95-A8F0-E611FE2D6AEF"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1442164-DE12FA4C-FADD-4121-A8A3-5667496EF6F0"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1442164-7794EDCC-CF58-4B92-8F02-BE7FFB0D898F"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P1047","polti"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q2644516"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q729284"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q604515"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1001187"
"http://www.wikidata.org/entity/Q1442164","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q20796817"
