"subject","predicate","object"
"http://www.wikidata.org/prop/P1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI-nummer"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","нумар імені IPI"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","رقم اسم معلومات الأطراف المهتمة"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI namn"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI name number"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI-Code"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI-број"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI yuli kalinli"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI-névazonosító"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI-identificatiecode voor artiestennaam"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI-Namenskennung"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","номер IPI"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI adı numarası"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","številka IPI imena"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","kod IPI"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","codi IPI de nom"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","code IPI nom"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","codice IPI"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","আইপিআই নাম সংখ্যা"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","מספר שם ב־IPI"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","còdaze IPI de nom"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","IPI ID"
"http://www.wikidata.org/prop/P1828","http://www.openlinksw.com/schemas/virtrdf#label","código IPI"
