"subject","predicate","object"
"http://www.wikidata.org/prop/P1248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","identificador KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","код KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","identificador KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-id"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","identificador KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","oznaka  KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-id"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav索引碼"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-id"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav索引碼"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","معرف كولترناف"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","कुल्तुर्नाव्ह ओळखण"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-en identifikatzailea"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav索引码"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف التراث الثقافي (KulturNav)"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","identifiant KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-Kennung"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-identificatiecode"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav kimliği"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-назнака"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNavID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-id"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-tunniste"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","код KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","identificativo KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","KulturNav-ID"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","код KulturNav"
"http://www.wikidata.org/prop/P1248","http://www.openlinksw.com/schemas/virtrdf#label","شناسه بزرگان فرهنگی سوئد"
