"subject","predicate","object"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/description","Ming dynasty person CBDB = 329911"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","陈赓"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2000/01/rdf-schema#label","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","陈赓"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","陳賡"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","Chen Geng"
"http://www.wikidata.org/entity/Q45656327","http://schema.org/name","陈赓"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45656327-9FDDFF20-159C-4348-B550-729C21FC40CD"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P497","0329911"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45656327-B5A5484B-EC93-4FF5-91A0-92BDF72A7747"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45656327-9FE00483-8060-4CB9-8CA8-E1F608AADE66"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/4k9njelxdfbbopif"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P6702","4k9njelxdfbbopif"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45656327-E53ED56D-9675-41AD-8B18-A722D0EA555C"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45656327-14E6AD0C-DFCD-49F0-8F18-2B61BBA5BE6C"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45656327-C03D4184-04AA-4D7D-AD79-324DF2EDA746"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45656327-7137E19F-43E7-47C4-87A3-89D27B0B97AE"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45656327-86DFB252-4CFE-445E-AB06-50DBF9780BD6"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45656268"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45549201"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804988"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45656327-E10B0F18-2FD9-4DCD-A76B-F532257479D3"
"http://www.wikidata.org/entity/Q45656327","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q10878165"
