"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/P577",2019-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/01ff320e425c526a91dd75f34e6dd350"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9438195736dc4587fea22678a48050b91fb3cf8"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/abaf0881f5ad8a71bfd50f7b81c2972401dde0ad"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9510f471ce447b62d765cd9fe917bd146c021b40"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.7.4"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/P3575",2858
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8f541de7048129a9a62ae290178f750a"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/statement/P348","7.7.4"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.7.4.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-1FE2818E-4DBF-4FFE-9020-9AE8DBD176F5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
