"subject","predicate","object"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arth_(film)"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film din 1982 regizat de Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","୧୯୮୨ର ହିନ୍ଦୀ କଥାଚିତ୍ର"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","индийский фильм"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","1982 film by Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film uit 1982 van Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","pel·lícula de 1982 dirigida per Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","᱑᱙᱘᱒ ᱨᱮᱱᱟᱜ ᱦᱤᱱᱫᱤ ᱯᱷᱤᱞᱤᱢ"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","filme de 1982 dirigit per Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","película de 1982 dirigida por Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film från 1982 regisserad av Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","cinta de 1982 dirichita por Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","હિંદી ભાષામાં પ્રદર્શિત એક ચલચિત્ર"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","Film von Mahesh Bhatt (1982)"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","1982. aasta film, lavastanud Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","మహేష్ భట్ దర్శకత్వంలో 1982లో విడుదలైన హిందీ సినిమా."
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","pinicla de 1982 dirigía por Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film del 1982 diretto da Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","filme de 1982 dirigido por Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","হিন্দি ভাষার চলচ্চিত্র"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film India oleh Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","фільм 1982 року"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","סרט משנת 1982"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","महेश भट्ट द्वारा निर्देशित १९८२ की फ़िल्म"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","فيلم أنتج عام 1982"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film út 1982 fan Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","película de 1982 dirixida por Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","filme de 1982 dirixido por Mahesh Bhatt"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","بھارتی فلم"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","ಹಿಂದಿ ಚಲನಚಿತ್ರ"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/description","film de Mahesh Bhatt, sorti en 1982"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3427511-981B2A81-0913-4EA9-B86B-2879FCECD251"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P577",1982-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","অর্থ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","అర్థ్"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","Arth"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","अर्थ (चित्रपट)"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","ਅਰਥ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","Осознание"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","معنی (فیلم)"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","ارتھ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","अर्थ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","ಅರ್ಥ್"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","Arth"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2000/01/rdf-schema#label","अर्थ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","معنی (فیلم)"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","অর্থ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","ارتھ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","Осознание"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","अर्थ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","Arth"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","అర్థ్"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","अर्थ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","ਅਰਥ"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","Arth"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","अर्थ (चित्रपट)"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#prefLabel","ಅರ್ಥ್"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","अर्थ"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","ಅರ್ಥ್"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","अर्थ"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","अर्थ (चित्रपट)"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","అర్థ్"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","Arth"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","معنی (فیلم)"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","Arth"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","ਅਰਥ"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","Осознание"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","ارتھ"
"http://www.wikidata.org/entity/Q3427511","http://schema.org/name","অর্থ"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3427511-59F27A28-3B98-4BA3-AADC-9615C43516B3"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P646","/m/02q3qg3"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3427511-B20447F1-2531-4372-8B58-E9DA5EA0FBA0"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3427511-88F818E0-8C30-4FE5-9AA8-874D540BEBB7"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3427511-097533B5-9E90-4A3D-A137-843D54058520"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3427511-6111B370-C1F4-4940-AB57-8EFC3F1393CC"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114180727"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114490979"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114793562"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q3427511-9080AA3B-1C3B-4AD5-A44E-CA310DBA2E8D"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3427511-A72F2041-1D8A-4C76-9BB0-3FEA2B400585"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q3427511-cc65116b-40d1-6419-4cbd-b2396d9353c5"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3427511-53EA2154-A693-464E-8303-12E2F0C7C3AE"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3427511-5691E257-8C38-465D-AAD9-6647BD506CED"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3427511-7E8E7D7C-3A27-4EFF-B3C0-F1172304E086"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3427511-93674596-44A2-4CB9-AF04-9AF7659A2F7B"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3427511-D7679191-3283-456B-ACA6-97A363A64F4B"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q3427511-f468a18a-4cf6-b7be-eaf2-2ed1ebeb5b73"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3427511-F2E0A137-89FA-4FEF-A3D6-2B2090949474"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q3427511-778fcb15-462d-dede-22f1-fd89e99b83f7"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q3427511-13A264C6-40C5-4A4F-94F5-0BE3278935E9"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/q3427511-B052C984-234B-4E66-A918-6325ACB3B82F"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q3427511-AC5C660D-15E2-4C53-9CDB-F8C340DC908D"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3427511-5B0A2C01-C2FA-4586-A4E5-D9F8B88758F1"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3427511-E32480E3-7769-45A3-8511-5417E95CACF5"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3427511-C76CD716-A2E2-4804-BD88-3225F40C0679"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3427511-0EE8A4C1-1D80-4A88-9B92-D4D6722D5352"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3427511-E1DF65B3-1916-40FB-8F5C-9EDE52E08364"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q3427511-5F1534E4-FB51-4452-A02C-F9112ADED52B"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P11460","5d776d00594b2b001e6fef82"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P12096","257948"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P1562","v151142"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q465863"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q677439"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1606036"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q467960"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7285310"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P2529","110362"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P2603","40423"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P3143","83356"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q6729879"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1568"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P4529","4217669"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P4947","96156"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q2347152"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q2347152"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P6127","arth"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P8013","movies/arth-1982"
"http://www.wikidata.org/entity/Q3427511","http://www.w3.org/2004/02/skos/core#altLabel","अर्थ, १९८२ फ़िल्म"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3427511-9358ACEE-E4A4-4790-A580-130214A1A9DB"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3427511-837B4253-F2EC-4019-8606-3A49A5C36026"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q3427511-27804D53-FEC1-48E4-BB8F-DF56F19AD425"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P345","tt0083578"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q2724719"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/P5987","http://www.wikidata.org/entity/statement/Q3427511-857CDB8E-914C-4E9B-A028-3538066A3601"
"http://www.wikidata.org/entity/Q3427511","http://www.wikidata.org/prop/direct/P5987","WID"
