"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/qualifier/P580",1667-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/816ab642731698b08a1c55f70e97f393"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/156dc010af89de0c2cbc3f35aff6b80ba647b837"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q121335692"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q121336477"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/qualifier/P8554",1682-12-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/qualifier/value/P8554","http://www.wikidata.org/value/c01e42e25a630bfd471204a09172c1e5"
"http://www.wikidata.org/entity/statement/Q98213376-3cdb16f4-4b01-7831-634f-3e518101524c","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q101069272"
