"subject","predicate","object"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P8402"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q504619-809eaae6-4309-3258-e531-549c90e8c389"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P2003","horbykommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hörby_Municipality"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","kommune i Skåne len i Sverige"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","瑞典的市镇"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","gemeente in Skåne län, Zweden"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","commune de Scanie, Suède"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","municipality in Skåne County, Sweden"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","conceyu de Suecia"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","chemun de la Svezia"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","kommune i Skåne len i Sverige"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","коммуна в Швеции"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","kunta Skånen läänissä Ruotsissa"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","kommune i Skåne län, Sverige"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","بلدية في محافظة اسكونه، السويد"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","komunë në Suedi"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","kommun i Skåne län, Sverige"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","municipi de Suècia"
"http://www.wikidata.org/entity/Q504619","http://schema.org/description","Gemeinde in Schweden"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Гёрбю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","بخش هوربی"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Хербю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörbyn kunta"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby (Komuun)"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby Kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby kommune"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Gmina Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Հյորբոյու մունիցիպալիտետ"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","赫比市鎮"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby udalerria"
