"subject","predicate","object"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","sacerdote católicu francés (1749–1840)"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","Frans priester (1749-1840)"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","prélat catholique"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","كهنوت فرنسي"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","French bishop (1749-1840)"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","Bischof von Marseille"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","vescovo cattolico francese"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","کشیش فرانسوی"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","sagart Francach"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","fransk præst"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","fransk präst"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/description","Fransız piskopos (1749 – 1840)"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Charles Fortuné von Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné-Charles de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2000/01/rdf-schema#label","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné-Charles de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Fortuné von Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#prefLabel","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné-Charles de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://schema.org/name","Charles Fortuné von Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1064393-252EE593-020A-4FEC-8FD8-2A5138A4A022"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1064393-647AF472-E95C-4C97-9F46-EAC4BC760662"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1064393-C2E4889F-6247-4349-8E8C-CF76356C9841"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121w17pk"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P2671","/g/121w17pk"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1064393-0803CCF4-5A19-4AF2-8E0F-FFDB747AE31B"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortuné von Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.w3.org/2004/02/skos/core#altLabel","Fortune de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1064393-EC5BA412-0404-42B0-B7C7-3F0C66EEFBD8"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1064393-8C60084E-C76D-477F-B349-9B68A6ACF1FD"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1064393-18AE0571-CA57-4963-8223-B3AA425AE5B1"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1064393-7A0ACAD0-4051-4580-BF5D-635675C32130"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1064393-EA703723-568A-42FD-A10A-869BB2589B00"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1064393-FC5D9176-E6FA-40DD-A804-5F17EA39F1D3"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1064393-902D176C-B65A-4A2F-B2AE-D846E1FA72CF"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1064393-9D4CAB1C-00C5-4F14-A1F7-F6966F69B2C1"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1064393-D11A7A7D-F538-42BE-ACE7-84B9EAA45741"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1064393-D003ED51-340B-4DB3-9E3E-2D46F9EE0F64"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1064393-0254a4c3-cd18-48cd-8e6c-941204834248"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1064393-3729DD7F-7DC9-4BE8-923B-605CC245C7BA"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1064393-9BACE82F-2272-4B47-A084-73DDEDF619CA"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1064393-B6E0F1EE-41A4-4388-94EF-F0022A59AD0C"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1064393-129BF0AF-023E-46C2-BBFB-A84F3285CC72"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1064393-06B50B68-F1C0-4C72-A296-623C1FA12980"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1064393-576939E6-581A-44D1-8DB1-0C5574B95A34"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/29838276"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb155134989#about"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/243679351/id"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P1559","Fortuné de Mazenod"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q47465"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q23482"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P213","0000000005022138"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P214","29838276"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P268","155134989"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P269","243679351"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q116057098"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P569",1749-04-27T00:00:00Z
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P570",1840-02-21T00:00:00Z
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q105476914"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P7859","viaf-29838276"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1064393-13B31354-54CE-4227-8FC1-EAD1DF96C15B"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1064393-B7560F1F-82F7-4BE8-9AE8-26757D2D11D7"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1064393-A55F484B-9E6C-4100-B873-A1A7C50835D2"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1064393-C4700CC1-EBE2-478D-83D4-CB3782BF8492"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P1047","mazec"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q2833602"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1399745"
"http://www.wikidata.org/entity/Q1064393","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64762620"
