"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/qualifier/P577",2016-10-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7b21db07944fef498896a4c6fe1c54f8"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1a0bbd3342344c049edc544f5868ce4c6a5525fe"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rollup-plugin-visualizer/v/0.1.4"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/statement/P348","0.1.4"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rollup-plugin-visualizer/-/rollup-plugin-visualizer-0.1.4.tgz"
"http://www.wikidata.org/entity/statement/Q116963767-D0B9507D-2AE0-4C5F-8B7C-4C4ADEBFA9A1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
