"subject","predicate","object"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spoken_word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","genre scénique et littéraire axé sur l'oralisation d'un texte, poétique ou autre, et destiné à être présenté devant public"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","Genre der Darstellenden Kunst"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","género literario oral"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","genre, mondeling overgebrachte poezie met een nadruk op klank, ritme en boodschap"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","Arte literária oral"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","recitació a sobre d'un escenari"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","muntlig, ordbasert kunstform uten bruk av musikk eller annet akkompagnement"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","צורת מופע מבוססת שירה"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","літаратурны жанр"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","forma di poesia"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","genre; oral poetic performance art based mainly on the poetic as well as the performer's aesthetic qualities"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/description","lenguahe artistiko"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Исбаьхьа дешар"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Илемлĕ вулав"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Deklamatsiya"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","govorjena beseda"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","размоўны жанр"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Verbum dictum"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","deklamado"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","художественная декламация"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","ասմունք"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","スポークン・ワード"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","am facal labharta"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","мастацкая дэкламацыя"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","paraula parlada"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","det talte ord"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","mluvené slovo"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","an focal labhartha"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","口語"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","ucapan"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","كلمة منطوقة"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","스포큰 워드"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","მხატვრული დეკლამაცია"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","palabra hablada"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","मौखिक काव्य कला"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","розмовний жанр"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","ספוקן וורד"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","hitz esana"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","Hovorené slovo"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2000/01/rdf-schema#label","朗誦詩"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","hitz esana"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","palabra hablada"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Verbum dictum"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","كلمة منطوقة"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","朗誦詩"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","スポークン・ワード"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","розмовний жанр"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","govorjena beseda"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","ucapan"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","口語"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","ספוקן וורד"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Deklamatsiya"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","deklamado"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Hovorené slovo"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","스포큰 워드"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","am facal labharta"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","det talte ord"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","मौखिक काव्य कला"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","მხატვრული დეკლამაცია"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","an focal labhartha"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","размоўны жанр"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Исбаьхьа дешар"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","художественная декламация"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","ասմունք"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Илемлĕ вулав"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","mluvené slovo"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","мастацкая дэкламацыя"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","paraula parlada"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#prefLabel","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","det talte ord"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","розмовний жанр"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","an focal labhartha"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Hovorené slovo"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","mluvené slovo"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","मौखिक काव्य कला"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Deklamatsiya"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","스포큰 워드"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Исбаьхьа дешар"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","размоўны жанр"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","მხატვრული დეკლამაცია"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Илемлĕ вулав"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","ասմունք"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","ucapan"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","palabra hablada"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","художественная декламация"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","朗誦詩"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","口語"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Verbum dictum"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","deklamado"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","スポークン・ワード"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","ספוקן וורד"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","كلمة منطوقة"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","мастацкая дэкламацыя"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","hitz esana"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","am facal labharta"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","paraula parlada"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","govorjena beseda"
"http://www.wikidata.org/entity/Q1428637","http://schema.org/name","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1428637-B8AB342F-C400-445B-9BAD-71DAEC761CBC"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P646","/m/01ydtg"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1428637-ebee3d44-96b5-49ee-a231-8ceee7506370"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1428637-59a1ca7a-4250-909b-f453-16464faea5c8"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1428637-f5015968-459e-2fab-71d6-c379b4e555e1"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123560817"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106615149"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q223393"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1428637-5b9abb83-47d7-4d4c-212e-eb0836901289"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1428637-37c63579-41f5-09aa-abab-8822f9d60367"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q184485"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1428637-5C571120-9F2E-4B68-8D96-9D02191E5A66"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gy24thl_"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P2671","/g/11gy24thl_"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P11764","http://www.wikidata.org/entity/statement/Q1428637-d0bf7b55-4af5-a0de-5bf4-599d0041888c"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P11764","631032"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1428637-d7f7584c-47ec-881b-4230-95f2fede2fbd"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P373","Spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","art de la parole"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","獨白和聲"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","שירה מדוברת"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","hovor"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","Gesproken woord"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","口述"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","Spoken Word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","performance littéraire"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","מילה מדוברת"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","художня декламація"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","口語"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","讀白"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","שירה בדיבור"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","мастацкая дэклямацыя"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","живе слово"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","création parlée"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","спокен-ворд"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","Художнє читання"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","口述藝術"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","口頭語言"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","живое слово"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","spoken word"
"http://www.wikidata.org/entity/Q1428637","http://www.w3.org/2004/02/skos/core#altLabel","arts de la parole"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1428637-698E64E0-3721-43C0-8EBF-1D05B664025D"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1428637-C98E5CE0-EEDC-40FD-8CEB-164EF199783B"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1428637-9CA7391A-058F-4174-9966-AA99BB4A9EFC"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q1428637-72f23893-4e01-01ca-1a0b-1dcee592e767"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q1428637-5BC4725F-B378-4A48-A2FA-C773F1A9DEED"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q1428637-56358a4a-4ef8-fe43-f4c3-c65139561b82"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1428637-5D9CE4FF-2FB7-4106-943E-AEA9F0FA348C"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1428637-997296DD-F42E-4F0A-9E34-DB871177EE69"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1428637-BBB14810-BC98-4972-8E87-5F7E4988D64C"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1428637-A9C2C525-2802-4536-8CCE-55CFE2342E83"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/ee0027e9-de6e-4209-9017-c11e70f2eefc#id"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/504583287"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SpokenWord"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P10283","C504583287"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P12596","90837"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P1617","ee0027e9-de6e-4209-9017-c11e70f2eefc"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P1709","http://service.ddex.net/dd/DD-AVS-001/dd/ddex_Spoken"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P2612","spoken+word"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q17378128"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P3417","Spoken-Word"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P6366","504583287"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P8408","SpokenWord"
"http://www.wikidata.org/entity/Q1428637","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8792156"
