"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.wikidata.org/prop/statement/P2404",0.01
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.wikidata.org/prop/statement/value-normalized/P2404","http://www.wikidata.org/value/a639b704e29fe89cd38b69e04bd21479"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.wikidata.org/prop/statement/value/P2404","http://www.wikidata.org/value/d32eaa79f2962f96650e91b003dea5ae"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e22fc4b20e62c3605981b74d890a719d3e5efe1"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.wikidata.org/prop/qualifier/P2047",10
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/4fddd39b5eeb905377e0c9e73bfcbb22"
"http://www.wikidata.org/entity/statement/Q21057325-678DB258-11B4-417D-876F-D7FB08B1213C","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/04adf6467d9b4ad1eaadf152feee3766"
