"subject","predicate","object"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Piran_(cycling_team)"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/description","British cycling team"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/description","Britisches Radsportteam"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/description","британская велокоманда"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2000/01/rdf-schema#label","Sen Peran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Sen Peran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Sen Peran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://schema.org/name","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q104839958-23c1d959-4750-b31a-073d-84f0772332e3"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104839958-8d3431e3-4f8f-3345-2992-727481e7f9e5"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104839958-7b151ec0-420e-c044-563b-f385e6baa2f5"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1756006"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20639848"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q104839958-39772911-4a7c-a0b8-144e-72da7fc89433"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q104839958-da533767-4903-5828-699b-02d945cbe4cf"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q104839958-af5e5e47-44e2-672b-d825-791a3aa73ae0"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q104839958-85acdc8e-4be5-eebf-cc4a-01ece98b09bd"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q104839958-47b2ccf9-404a-696c-a7f5-86dd723d8e16"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115286005"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116414425"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124432634"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115285356"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q104839958-95DDE129-5A41-4140-91D2-A265656F0C8C"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11qqgwzcvy"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P2671","/g/11qqgwzcvy"
"http://www.wikidata.org/entity/Q104839958","http://www.w3.org/2004/02/skos/core#altLabel","Saint Piran Pro Cycling Team"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q104839958-d383043c-45f3-61e8-40ad-aa26d2174ffa"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P1448","Saint Piran"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/P1998","http://www.wikidata.org/entity/statement/Q104839958-631ad4c6-4db2-a7e8-58b4-79833896b9cc"
"http://www.wikidata.org/entity/Q104839958","http://www.wikidata.org/prop/direct/P1998","SPC"
