"subject","predicate","object"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mansour_Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","libanesischer Bischof von Zahlé"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","قسيس كاتوليك من لبنان"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","profesor universitariu libanés (1941–2014)"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","أستاذ جامعي لبناني"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","léachtóir ollscoile Liobánach (1941-2014)"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","hoogleraar uit Libanon (1941-2014)"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","prélat maronite"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","libański biskup maronicki"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","Lebanon karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","Lebanese university teacher (1941-2014)"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/description","מרצה באוניברסיטה לבנוני"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","منصور حبيقة"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","منصور حبيقه"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2000/01/rdf-schema#label","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","منصور حبيقه"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","منصور حبيقة"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","منصور حبيقة"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","منصور حبيقه"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://schema.org/name","Mansour Hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1891158-47E29565-3094-4B5C-9A87-CD78D9C87DAA"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P646","/m/01261zjc"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1891158-BD14A467-C76F-4BB0-871E-6CD7922FE3E2"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19381004"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1891158-824A5A97-DA71-4FA4-9EDA-B31D1FB5DEAA"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1891158-08112aa3-6470-4e4e-9f6a-f30bc4b4c407"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1891158-d6ed6dc1-4c9d-825c-e1b1-2d6750922629"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q64900"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P9058","http://www.wikidata.org/entity/statement/Q1891158-f1804218-4900-e2ef-063e-47ca85b7620f"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P9058","ZyESCx5D0twp"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1891158-BD7E4B78-2FB6-472F-BBD2-952D89012BC4"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1891158-C52BC742-1738-41B6-9DB1-4932A9C5BC29"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1891158-B825A2E3-A83E-4CA8-A14B-AD39BC881BF2"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1891158-c059bb6a-4456-08a0-6819-dfceeecfff57"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1891158-04F03B24-EB44-43E9-917D-757B8274F026"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1891158-09CCFD56-599D-4B16-8E80-128BB0F23895"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1891158-82E6F90F-F1BE-4F1A-9811-AD268A4AA8F2"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1891158-A9E0DB53-F307-43E4-9BEF-D70C4F312E05"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1891158-DF5CEBBD-CA6E-47BD-9720-E09F1781FCC7"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1891158-4906AC5F-4601-480C-99E4-12498BE810D6"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1891158-aa89bc11-428f-e74d-0a9a-fad8f6cc5d3c"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3125532"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q46135"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q822"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P3368","2258986"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P569",1941-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P570",2014-10-28T00:00:00Z
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1891158-DC5879BA-F67F-4AAF-A71A-8B4537A4DC3E"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1891158-E4AF2BAC-48B3-42EF-BF3B-B12EAE7E9AB5"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1891158-c6b0983f-4787-839e-2345-51667a5434f7"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1891158-CDF70777-E1C0-4E03-BA00-9F4C3F625D12"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P1047","hobeika"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1089252"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q462331"
"http://www.wikidata.org/entity/Q1891158","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1582594"
