"subject","predicate","object"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","Pandemia viral COVID-19 na Tailândia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","Teil der COVID-19-Pandemie"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","pandemia virale in Thailandia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","태국 내의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","tinjauan umum pandemi koronavirus 2019–2020 di Thailand pada 2020"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","impact en Thaïlande de la pandémie de Covid-19"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","การระบาดของไวรัสโคโรนาในประเทศไทย"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","タイにおける新型コロナウイルス感染症の流行状況および対策、対応"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","概述"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/description","viral outbreak in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у Таїланді"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","pandemia de enfermedad por coronavirus de 2020 en Tailandia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Tailàndia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","دنیاگیری کووید-۱۹ در تایلند"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Tailandda COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في تايلاند"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 na Tailândia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","đại dịch COVID-19 tại Thái Lan"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","태국의 코로나19 범유행"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","武漢肺炎泰國疫情"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","מגפת הקורונה בתאילנד"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","распространение COVID-19 в Таиланде"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","タイにおける新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Pandemi koronavirus 2019 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","2019新型冠狀病毒泰國疫情"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 en Tailandia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Pandémi koronavirus 2019 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Thailand under coronaviruspandemien"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","pandemia COVID-19 w Tajlandii"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","২০১৯-২০ সালে থাইল্যান্ডে করোনাভাইরাসের বৈশ্বিক মহামারী"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Thailandia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Pandhémi koronavirus 2019 ing Tanah Thai"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","pandemi koronavirus 2019–2020 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","epidemio de Vuhana koronoviruso en Tajlando en 2019–2020"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Thaïlande"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bangladesh"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Tayland'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","2020 தாய்லாந்தில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","การระบาดทั่วของโควิด-19 ในประเทศไทย"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-pandemin i Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2000/01/rdf-schema#label","Pandemik COVID-19 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Thailandia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Thailand under coronaviruspandemien"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","epidemio de Vuhana koronoviruso en Tajlando en 2019–2020"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","২০১৯-২০ সালে থাইল্যান্ডে করোনাভাইরাসের বৈশ্বিক মহামারী"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","태국의 코로나19 범유행"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","武漢肺炎泰國疫情"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","מגפת הקורונה בתאילנד"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Tailàndia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","đại dịch COVID-19 tại Thái Lan"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","การระบาดทั่วของโควิด-19 ในประเทศไทย"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Tayland'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemik COVID-19 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","2020 தாய்லாந்தில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في تايلاند"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","タイにおける新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 en Tailandia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Pandemie in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 у Таїланді"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia COVID-19 w Tajlandii"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de enfermedad por coronavirus de 2020 en Tailandia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","pandemi koronavirus 2019–2020 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Tailandda COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de COVID-19 na Tailândia"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Thaïlande"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bangladesh"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Pandémi koronavirus 2019 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemi koronavirus 2019 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","2019新型冠狀病毒泰國疫情"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","دنیاگیری کووید-۱۹ در تایلند"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","распространение COVID-19 в Таиланде"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","Pandhémi koronavirus 2019 ing Tanah Thai"
"http://www.wikidata.org/entity/Q83873566","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-pandemin i Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Pandémi koronavirus 2019 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","đại dịch COVID-19 tại Thái Lan"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","pandèmia de la COVID-19 a Tailàndia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Pandhémi koronavirus 2019 ing Tanah Thai"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Tailandda COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","распространение COVID-19 в Таиланде"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","מגפת הקורונה בתאילנד"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Pandemia di COVID-19 in Thailandia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","epidemio de Vuhana koronoviruso en Tajlando en 2019–2020"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19-Pandemie in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","2020 தாய்லாந்தில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","২০১৯-২০ সালে থাইল্যান্ডে করোনাভাইরাসের বৈশ্বিক মহামারী"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","タイにおける新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Коронавірусна хвороба 2019 у Таїланді"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","pandemia de COVID-19 en Tailandia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Thailand under coronaviruspandemien"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","pandemia COVID-19 w Tajlandii"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19 pandemic in Bangladesh"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Pandemik COVID-19 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","pandemia de enfermedad por coronavirus de 2020 en Tailandia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","pandemi koronavirus 2019–2020 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","جائحة فيروس كورونا في تايلاند"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","การระบาดทั่วของโควิด-19 ในประเทศไทย"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","2019新型冠狀病毒泰國疫情"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","pandémie de Covid-19 en Thaïlande"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19-pandemin i Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Tayland'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Pandemia de COVID-19 na Tailândia"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","دنیاگیری کووید-۱۹ در تایلند"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","武漢肺炎泰國疫情"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","태국의 코로나19 범유행"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","uitbraak SARS-CoV-2 in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","COVID-19 pandemic in Thailand"
"http://www.wikidata.org/entity/Q83873566","http://schema.org/name","Pandemi koronavirus 2019 di Thailand"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q83873566-4ae981a0-47c4-cb69-018b-895b545c9781"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q869"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83873566-f1e508e6-4c78-273c-f742-b5fc08ee0540"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q83873566-9de42478-4ca2-21a9-78ca-2f9d3ee175fc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q83873566-c6ae0bcf-403b-d287-48fe-e64d3cb1a67f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86521237"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q83873566-4aefdd49-4ddb-5610-59ee-b047d5efda16"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P580",2020-01-13T00:00:00Z
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q83873566-eafc34f9-4f56-3c50-8d5e-cfba57e16b14"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q869"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4bcae097-548a-4179-b8e5-2a742ba893bc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4d20ad69-afca-40d2-b605-f0e772b0a091"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4d4f1e2e-4ebf-448d-bf4e-c9743373d4d1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4cdd4455-7488-477a-8f97-d93e9eee4bb2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4a81e3fc-0197-457c-938c-a196835f0ab2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4a4c10e3-77a0-4b85-9875-d3508ecad5d1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4ac2fbb0-1071-4020-bf68-37827e5d0f3e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4a011ed2-5064-4832-bd01-4a9a05be037e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4a24dedb-f9ce-4d89-aa13-9a1ffdd2d5f2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-47c1edda-ba50-4525-8e05-d71b38d28beb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-47dece11-8315-4f10-a547-b5dc5944a30f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-47ef5155-bd51-44fa-a463-6ee5958e99d8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-50776f0a-24fd-4a36-8696-c8c2b3d05b16"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-50519968-5482-4e94-9b11-d2fb0f9a73cf"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-51283d65-ecc0-4053-b49e-b694bd63c9ab"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-50b15841-027a-4d2c-894a-5a7ee35c9fb0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-50b8abfa-c216-4ea4-9484-e11dbbda552d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4f76f746-3227-4ea7-97f6-408099c5063d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4f37cd26-fd0c-424c-9134-02c2afa3c087"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-500df93a-48a3-f1db-ba2a-54803476a403"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4f9f3e4c-8c6f-4f7a-a49c-ea391108cc88"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4e8a4e37-9280-4637-b2f3-28c5743a694e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4f073df9-a4c5-44cb-ac47-04f214f7fa2a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4ebed982-f48c-4e00-9935-e47562d93845"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4e1f8763-b00b-41bf-a458-7e4515cc7194"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4e606fba-9ed7-4593-9db6-1ac570cf4752"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4e36d79e-06ef-4c5a-a700-ef4fbae41d9d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4e572f23-c252-47b5-9dfc-66dbb983efa2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5651fd28-9e19-434b-a5b0-bf2bbb6906f9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5561c3b4-864b-401b-b93a-842ea7aa7704"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-55c3dfce-4680-4f96-90c7-8768d8b5001d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-539185a3-ca4e-4b11-87b1-09e21fb007d3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5518b327-0703-4edb-aef3-6a17d93ab960"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5494d504-a3dd-4ec5-9272-fa2eb43f1e78"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-54e38b5b-f288-4abd-ae9d-18c86169f74e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-537455e5-cf09-452f-a34b-6e6e7389965f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5375ef8d-a5c1-4ddd-8db2-418a9884e2d4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5288e0b4-7a53-4999-bf5c-d805399a6c25"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5c842efb-6f90-49de-a99f-cef6499a8e8e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5c9bbcb0-9112-419c-8de8-8b875d42642d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5bd9700e-d4dd-494b-b309-f1d50b950991"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5ccfb8b7-1b3d-428e-a0e7-e80746ffa63c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5aba0f0e-a292-4272-9a8d-2a2ee0b4a091"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5acaacea-bb2e-47cf-a9c3-1ceeee0dc538"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5bbc8258-411e-4a5d-9ab2-d622f6223855"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-59a93704-9c29-437b-a519-11ebc8b00905"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-599f8f9d-f09e-4c3d-9968-6f04dd5f3894"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5a61833b-046e-433f-97f1-63d4de2b3e5b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5a476042-768b-4ba2-a8ff-ab56576f56fa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5877b85f-8d0d-4a4e-9757-9ac38de6ebfb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-594410e5-9db9-4117-a96f-e9d6e9c50e52"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-58a79d4d-3739-422c-b3fa-894fd8413a7b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-61a4edfb-5ed1-404e-8e7b-8d116af882d5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-614bb783-9802-4af5-a8a9-f1aaab92b36c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-62548947-CC90-4E9D-8077-22EDD77304F7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-61da78cc-767a-4d78-abc5-9b52d08e1e9d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-6013ab24-c038-4c29-9101-9438dc1f49b2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5fd802a0-efb7-4eab-bae6-4c6dffb18068"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-60dc8902-203b-4697-bf34-fb31ea69bae9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-60e16ecc-b150-428e-8825-bf21a7d6892f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-60186240-be4e-4806-b311-a8cf7eb6a684"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-5f07d071-c559-430f-83de-fec08cd75e91"
