"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/qualifier/P1013","http://www.wikidata.org/entity/Q15917105"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q747810"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/qualifier/P585",2011-10-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/87296b511ac05bc992566aa070b2140b"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/71f49f2463186898cc435ca9ae00ce2f57ab1cdc"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/statement/P1082",3114
"http://www.wikidata.org/entity/statement/Q937108-E6ABF14B-7A30-41AD-9194-86F0F1EA86C7","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
