"subject","predicate","object"
"http://www.wikidata.org/entity/Q64599903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64599903","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64599903","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64599903","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64599903","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64599903","http://www.w3.org/2000/01/rdf-schema#label","A Study to Investigate the Efficacy, Safety and Tolerability of Four Different Doses of BI 409306 Compared to Placebo Given for 12 Weeks in Patients With Schizophrenia on Stable Antipsychotic Treatment."
"http://www.wikidata.org/entity/Q64599903","http://www.w3.org/2004/02/skos/core#prefLabel","A Study to Investigate the Efficacy, Safety and Tolerability of Four Different Doses of BI 409306 Compared to Placebo Given for 12 Weeks in Patients With Schizophrenia on Stable Antipsychotic Treatment."
"http://www.wikidata.org/entity/Q64599903","http://schema.org/name","A Study to Investigate the Efficacy, Safety and Tolerability of Four Different Doses of BI 409306 Compared to Placebo Given for 12 Weeks in Patients With Schizophrenia on Stable Antipsychotic Treatment."
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64599903-D187A01F-3BEB-4BAE-85FD-8B467CFE71F3"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P1476","A Phase II Randomised, Double-blinded, Placebo-controlled Study to Evaluate the Efficacy, Safety, and Tolerability of Four Orally Administrated Doses of BI 409306 During a 12-week Treatment Period in Patients With Schizophrenia on Stable Antipsychotic Treatment"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64599903-6F3E7E94-F3D7-47A5-9126-5AD1068792BD"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P582",2016-05-26T00:00:00Z
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64599903-D82B2230-4FA3-4911-BCE8-5C07141D98F6"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64599903-B51DEBE5-C7AC-4556-B676-A09832DCDD3B"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P580",2014-11-10T00:00:00Z
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64599903-780B01F1-2C0A-4CFD-AEE5-1910ACDC6027"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64599903-91FC4F1E-F88A-494A-97D0-A81D1AFA3ECB"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64599903-516DF8BB-B2BB-4E3A-89AE-737141DDB81C"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64599903-A45BCAC3-073D-41A9-BF38-52C40F9E19E1"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64599903-17CE6C50-0FD1-4B38-8F22-BE2AE7925D42"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64599903-E7DC9568-90B3-4087-8B9D-7A41BEB82018"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64599903-D01947F7-4627-45EF-B1EA-C1ACE3AE3564"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64599903-D1A22C80-A49B-4975-A085-7ECDE85CF413"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64599903-A692B9D9-3316-4588-9B11-FC3B54677356"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64599903-1494F6F9-5364-4C4A-8103-FB58958F9092"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30253775"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269674"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1057199"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q309350"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269707"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64599903-E6DA8309-B9A7-489D-B398-022F797F934C"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64599903-2A746354-813F-4CE4-AF04-C4D0385F59AA"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q41112"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64599903-3AC8402F-6761-4A07-A918-77D0793F2019"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P1132",518
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64599903-F2D43DB5-4DFE-4BC5-98D6-249CC78CE8DA"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P4135",55
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64599903-A67C4E8A-5E4D-4C30-9925-4FD737F3F2EA"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64599903-47549462-EB28-4A85-A3CE-D3A216F88245"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P3098","NCT02281773"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64599903-4225A3EF-F4A4-4825-94C0-8D0B4B7221F0"
"http://www.wikidata.org/entity/Q64599903","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
